Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,Do You (feat. BamBam From GOT7),1,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,0,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",2,1,0,,,,
5,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,0,,,,
6,up,Post Malone,Psycho (feat. Ty Dolla $ign),21,6,0,,,,
7,up,1MILL & STNG,Tony Jaa,15,5,0,,,,
8,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,0,,,,
9,up,F.HERO,Man on the Moon (feat. อ.ไข่ มาลีฮวนน่า),16,9,0,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),7,3,0,10,2019-10-06,10,2019-10-06
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,0,,,,
12,up,Flo Rida,Whistle,23,5,0,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,7,0,,,,
14,up,Rap Against Dictatorship,ประเทศกูมี,30,2,0,,,,
15,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,0,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),25,6,0,,,,
17,up,BIGBANG,LOSER,32,9,0,,,,
18,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],33,11,0,,,,
19,up,F.HERO,Michael Collins (feat. Boy Lomosonic),46,7,0,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),35,12,0,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,0,,,,
22,down,F.HERO,Takin' Over (feat. Twopee Southside),18,18,0,,,,
23,up,BIGBANG,BANG BANG BANG,38,14,0,,,,
24,up,エミネム,The Monster (feat. Rihanna),39,16,0,,,,
25,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,12,9,0,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,0,,,,
27,up,The Black Eyed Peas,Where Is the Love?,44,4,0,,,,
28,up,YOUNGOHM,Choey Moey,45,11,0,,,,
29,down,Jackson Wang,Papillon,9,9,0,,,,
30,up,P-Hot,Cute,31,6,0,,,,
31,down,F.HERO,Leave Me (feat. INK WARUNTORN & NICECNX),6,6,0,,,,
32,up,ฟักกลิ้ง ฮีโร่,ชูใจ,50,21,0,,,,
33,down,Post Malone,Better Now,29,8,0,,,,
34,-,BTS,Let Go,-,11,0,,,,
35,up,YOUNGOHM,Doo White,61,26,0,,,,
36,up,1MILL,RIP,41,12,0,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,18,0,,,,
38,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,0,,,,
39,up,The Others,อย่าคิดมาก,53,18,0,,,,
40,up,G-Eazy & Kehlani,Good Life,52,12,0,,,,
41,-,GD X TAEYANG,GOOD BOY,-,18,0,,,,
42,up,RachYo,ไว้ใจผม,49,16,0,,,,
43,up,BIGBANG,BAE BAE,98,34,0,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,17,0,,,,
45,down,RachYo,นก,8,8,0,,,,
46,up,Kendrick Lamar & SZA,All the Stars,51,24,0,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),60,19,0,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,14,8,0,35,2019-10-06,2,2019-10-13
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,0,,,,
50,-,Kris Wu,July,-,45,0,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,29,0,,,,
52,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),36,27,0,,,,
53,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,0,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),97,6,0,36,2020-02-16,36,2020-02-16
56,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,0,,,,
57,-,제시카 & 기리보이,잠들기 전 전화해,-,5,0,,,,
58,-,Post Malone,Die For Me (feat. Future & Halsey),-,55,0,,,,
59,up,Post Malone,Congratulations (feat. Quavo),65,19,0,,,,
60,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,8,0,,,,
61,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,0,,,,
62,-,BIGBANG,WE LIKE 2 PARTY,-,52,0,,,,
63,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",48,13,0,,,,
64,-,Kanye West,Only One (feat. Paul McCartney),-,58,0,,,,
65,-,Cardi B & Bruno Mars,Please Me,-,27,0,,,,
66,down,F.HERO,Chang Mang (feat. ALL STARS),13,13,0,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),99,33,0,,,,
68,-,CL,Lifted,-,49,0,,,,
69,-,Kendrick Lamar,HUMBLE.,-,42,0,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,0,,,,
71,down,F.HERO,FHERO (feat. OHM Cocktail),4,4,0,,,,
72,down,F.HERO,No Eternity (feat. แอ๊ด คาราบาว),47,47,0,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,0,,,,
74,down,Post Malone,Wow.,62,6,0,,,,
75,-,Post Malone,Enemies (feat. DaBaby),-,75,0,,,,
76,up,Finding Hope,JDS (Fantasy),76,40,0,,,,
77,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,0,,,,
78,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),37,37,0,,,,
79,down,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),43,43,0,,,,
80,up,Travis Scott,SICKO MODE,82,16,0,48,2020-04-26,9,2020-05-03
81,down,F.HERO,You Don't Know What I've Been Through (feat. KH),26,26,0,,,,
82,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),27,27,0,,,,
83,-,UrboyTJ,ผี (feat. Maiyarap) [Ghost],-,55,0,,,,
84,-,Hobo Johnson,Subaru Crosstrek XV,-,84,0,,,,
85,-,Rich Brian,100 Degrees,-,67,0,,,,
86,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,86,0,,,,
87,down,F.HERO,Sode up Skill (feat. WONDERFRAME),59,59,0,,,,
88,up,ニッキー・ミナージュ,Starships,95,33,0,,,,
89,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,89,0,,,,
90,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,0,,,,
91,-,Kanye West,Follow God,-,70,0,96,2019-10-27,18,2019-11-10
92,-,U-rius,ห้าหก 56 (feat. Dawut & LAZYLOXY),-,37,0,,,,
93,-,Marz23,我不是饒舌歌手,-,93,0,,,,
94,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,94,0,,,,
95,-,Takeoff,Bruce Wayne (Outro),-,95,0,,,,
96,-,BTS,Don't Leave Me,-,36,0,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,0,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,0,,,,
99,-,Drake,Hotline Bling,-,25,0,,,,
100,-,Mindset,This Is for You (feat. UrboyTJ),-,41,0,,,,
