Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,1,1,,,,
2,up,Doja Cat,Paint The Town Red,2,1,11,,,,
3,down,Fetty Wap,Again,1,1,10,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,207,26,2019-10-06,26,2019-10-06
5,up,Ryan.B & Effie,No Reason,5,1,32,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,73,,,,
7,down,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,3,3,3,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,207,,,,
9,up,Teriyaki Boyz,Tokyo Drift,63,4,61,,,,
10,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,10,1,,,,
11,down,Gavin D,A Rocket to the Moon,7,1,206,,,,
12,up,Doja Cat,Agora Hills,38,2,6,,,,
13,down,Flo Rida,Whistle,9,5,195,,,,
14,down,Rap Against Dictatorship,ประเทศกูมี,11,2,192,,,,
15,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),39,7,185,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,193,100,2020-03-01,7,2020-04-26
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,197,,,,
18,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,10,184,,,,
19,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,153,,,,
20,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",45,11,198,,,,
21,down,F.HERO,Do You (feat. BamBam From GOT7),20,1,199,,,,
22,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,6,185,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,192,,,,
24,up,UrboyTJ,เค้าก่อน (Rebound),56,6,202,,,,
25,up,Sickick,Mind Games,42,1,97,,,,
26,down,F.HERO & Tilly Birds,Slipped Your Mind,22,1,173,,,,
27,down,Post Malone,Circles,16,2,202,2,2019-10-06,2,2019-10-06
28,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),25,1,87,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,18,168,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,175,,,,
31,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),62,12,174,,,,
32,down,The Others,อย่าคิดมาก,30,18,182,,,,
33,down,G-Eazy & Kehlani,Good Life,31,12,179,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,199,,,,
35,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),32,1,40,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),33,3,184,10,2019-10-06,10,2019-10-06
37,down,Post Malone,Better Now,34,8,163,,,,
38,down,Milli,พักก่อน,35,1,166,,,,
39,up,YOUNGOHM,Doo White,58,26,143,,,,
40,down,BTS,Let Go,36,11,164,,,,
41,down,Drake,In My Feelings,37,25,186,,,,
42,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),40,27,138,,,,
43,down,Masked Wolf,Astronaut In The Ocean,41,1,112,60,2021-02-07,6,2021-04-04
44,up,UrboyTJ,วายร้าย (Acoustic Version),65,29,100,,,,
45,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,47,1,117,,,,
46,up,Lah Pat,Rodeo (feat. Big Jade),48,33,6,,,,
47,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),46,30,110,,,,
48,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,87,,,,
49,up,1nonly,Stay With Me,53,1,73,,,,
50,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,51,1,148,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),52,2,114,35,2021-01-17,35,2021-01-17
52,down,Cardi B & Bruno Mars,Please Me,49,27,110,,,,
53,up,YUGYEOM,Take You Down (feat. Coogie),61,1,62,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,37,71,,,,
55,up,BTS,Don't Leave Me,70,36,60,,,,
56,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),69,1,81,,,,
57,up,Arizona Zervas,ROXANNE,94,2,89,14,2019-11-24,4,2019-12-22
58,down,Post Malone,Wow.,54,6,56,,,,
59,-,Finding Hope,JDS (Fantasy),-,40,75,,,,
60,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",97,13,43,,,,
61,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),96,41,37,,,,
62,-,Doble a Nc Beats,ไมเคยลม (feat. KT Long Flowing),-,62,1,,,,
63,-,EST Gee,The Realest (feat. Jeezy),-,63,1,,,,
64,-,ดีเจ บอล รีมิกซ์,เมโลดี้ตื้ดๆ (feat. บุ๊คกี้),-,64,2,,,,
65,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,45,28,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,47,31,,,,
67,-,SARAN,ใจพัง (feat. Gtk),-,2,21,,,,
68,-,Eminem,Without Me,-,53,12,,,,
69,-,Richboy Hardy,Tracky boy (feat. DOHANSE),-,69,1,,,,
70,down,GALCHANIE,SUCCUBUS (feat. Saran),27,27,2,,,,
71,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,2,15,,,,
72,-,5ive,Me and My Brother,-,13,19,,,,
73,-,Powell Beats,Everytime (remix),-,73,1,,,,
74,down,Lil Tecca & Kodak Black,HVN ON EARTH,57,5,5,,,,
75,-,"cupcakKe, ShantiiP & Tay Money",PTPOM (Shemix),-,75,1,,,,
76,-,Stray Kids,TOPLINE (feat. Tiger JK),-,27,4,,,,
77,-,KAII & hanji,Burn Me Down (KAII Remix),-,77,1,,,,
78,-,Lah Pat & Flo Milli,Rodeo (Remix),-,78,1,,,,
79,-,OG BOBBY,YEDDOE,-,79,1,,,,
80,-,Young Harry,Perfect Timing,-,80,1,,,,
81,-,OG BOBBY,K.U.A.Y (feat. F.HERO & Dennis Thaikoon),-,81,1,,,,
82,-,ALMOND & Yungtarr,เมฆฝน,-,82,1,,,,
83,-,Arin,โทรไม่รับสักที,-,83,1,,,,
84,-,Teto,M4 (feat. Matuê),-,82,1,,,,
85,-,Luther,Fallin4u,-,85,1,,,,
86,-,BEAT SOMEONE & San E,Champion Belt (Instrumental),-,86,1,,,,
87,-,Arion mc,Colombia Despierta Remix (feat. Kiki MC),-,87,1,,,,
88,-,The Roots,Here I Come (feat. Dice Raw & Malik B.),-,88,1,,,,
89,-,NTK NATTAKIT,แจ็คผู้ฆ่ารักษ์,-,89,1,,,,
90,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,90,1,,,,
91,-,Foreign Baby,I'm That N***a,-,91,1,,,,
92,-,NTK NATTAKIT,ฉันแพ้ให้เธอ,-,92,1,,,,
93,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],12,7,3,,,,
94,-,KnowMads,Human Beings,-,94,1,,,,
95,-,Da Juice,Make Me Come (C'mon C'mon),-,95,1,,,,
96,up,XXXTENTACION,Everybody Dies in Their Nightmares,98,7,87,,,,
97,-,P-Hot,Bye Bye (feat. Youngohm),-,49,22,,,,
98,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,26,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,47,17,,,,
100,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,18,,,,
