Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,1,1,,,,
2,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,2,9,,,,
3,-,Thaitanium,Por Mueng,-,3,1,,,,
4,-,Gavin D,A Rocket to the Moon,-,1,130,,,,
5,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
6,-,P.A.P BEAT BAND,ท้อ (feat. GOLF NATUNG),-,6,2,,,,
7,-,ATLAS,โลเล (Lolay),-,4,7,,,,
8,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,18,,,,
9,-,Sickick,Mind Games,-,1,31,,,,
10,-,Bear Knuckle,DONG,-,1,3,,,,
11,-,Jack Harlow,First Class,-,3,3,,,,
12,-,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),-,12,1,,,,
13,-,5ive,Me and My Brother,-,13,15,,,,
14,-,Tyga & Doja Cat,Freaky Deaky,-,9,10,,,,
15,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,17,,,,
16,-,Latto,Big Energy,-,16,2,,,,
17,-,Hannah Jang & GENESIO,MUSE (feat. Paloalto),-,17,1,,,,
18,-,박현진,Late Night (feat. Hoody),-,18,1,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,131,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,131,26,2019-10-06,26,2019-10-06
21,-,Flo Rida,Whistle,-,5,123,,,,
22,-,Rap Against Dictatorship,ประเทศกูมี,-,2,121,,,,
23,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,115,,,,
24,-,UrboyTJ,เค้าก่อน (Rebound),-,6,131,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,1,117,100,2020-03-01,7,2020-04-26
26,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,81,,,,
27,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,77,,,,
28,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,11,130,,,,
29,-,YOUNGOHM,Choey Moey,-,11,122,,,,
30,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,131,,,,
31,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,123,,,,
32,-,F.HERO & Tilly Birds,Slipped Your Mind,-,1,99,,,,
33,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,118,,,,
34,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,84,,,,
35,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,1,12,,,,
36,-,The Others,อย่าคิดมาก,-,18,110,,,,
37,-,G-Eazy & Kehlani,Good Life,-,12,109,,,,
38,-,Post Malone,Circles,-,2,126,2,2019-10-06,2,2019-10-06
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,111,,,,
40,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,123,,,,
41,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,102,,,,
42,-,Milli,พักก่อน,-,1,94,,,,
43,-,BTS,Let Go,-,11,94,,,,
44,-,Post Malone,Goodbyes (feat. Young Thug),-,3,110,10,2019-10-06,10,2019-10-06
45,-,Post Malone,Better Now,-,8,93,,,,
46,-,YOUNGOHM,Doo White,-,26,84,,,,
47,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,66,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,1,52,60,2021-02-07,6,2021-04-04
49,-,Cardi B & Bruno Mars,Please Me,-,27,52,,,,
50,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,53,,,,
51,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,61,,,,
52,-,YUGYEOM,Take You Down (feat. Coogie),-,1,5,,,,
53,-,Saweetie,Best Friend (feat. Doja Cat),-,2,57,35,2021-01-17,35,2021-01-17
54,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,47,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,19,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,23,,,,
57,-,Finding Hope,JDS (Fantasy),-,40,29,,,,
58,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,2,,,,
59,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,15,,,,
60,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,4,,,,
61,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,3,,,,
62,-,Arizona Zervas,ROXANNE,-,2,50,14,2019-11-24,4,2019-12-22
63,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,4,,,,
64,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,48,,,,
65,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,1,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,46,2,,,,
67,-,1nonly,Stay With Me,-,1,37,,,,
