Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,สุดปัง,7,1,2,,,,
2,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,2,1,6,,,,
3,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,1,1,5,,,,
4,up,Gavin D,A Rocket to the Moon,4,1,41,,,,
5,up,Rap Against Dictatorship,ประเทศกูมี,15,2,42,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,28,100,2020-03-01,7,2020-04-26
7,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,10,,,,
8,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),6,6,2,,,,
9,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),22,9,2,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,4,3,80,2020-08-09,1,2020-08-16
11,up,Milli,พักก่อน,41,1,28,,,,
12,up,Post Malone,Circles,12,2,42,2,2019-10-06,2,2019-10-06
13,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),19,3,16,,,,
14,up,The Black Eyed Peas,Where Is the Love?,17,4,42,,,,
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,42,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,42,26,2019-10-06,26,2019-10-06
17,-,Lil Mosey,Blueberry Faygo,-,3,23,69,2020-02-16,24,2020-04-12
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,42,,,,
19,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,10,1,35,,,,
20,down,Flo Rida,Whistle,16,5,42,,,,
21,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,40,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),20,6,42,,,,
23,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],45,10,36,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,41,,,,
25,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,39,,,,
26,down,BIGBANG,BANG BANG BANG,25,14,42,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,42,,,,
28,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,42,,,,
29,down,YOUNGOHM,Choey Moey,28,11,37,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),53,19,31,,,,
31,up,BIGBANG,LOSER,47,9,42,,,,
32,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,40,,,,
33,up,Post Malone,Congratulations (feat. Quavo),61,19,32,,,,
34,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,32,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,40,,,,
36,up,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",60,5,7,,,,
37,up,Drake,In My Feelings,38,25,37,,,,
38,down,Kendrick Lamar & SZA,All the Stars,34,24,39,,,,
39,down,YOUNGOHM,Bangkok Legacy,11,11,2,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,33,,,,
41,down,The Others,อย่าคิดมาก,37,18,35,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),30,6,36,36,2020-02-16,36,2020-02-16
43,down,G-Eazy & Kehlani,Good Life,39,12,35,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,29,37,,,,
45,-,"KH, K6y & EP$ON",One Day,-,45,1,,,,
46,down,エミネム,The Monster (feat. Rihanna),21,16,41,,,,
47,up,BIGBANG,BAE BAE,52,34,32,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,36,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),49,33,29,,,,
50,up,YOUNGOHM,Doo White,56,26,28,,,,
51,-,BTS,Let Go,-,11,29,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),57,37,30,,,,
53,-,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,-,4,15,,,,
54,up,Ev0lution,Mi Pan Su Su Sum,83,53,3,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,51,2,78,2020-08-16,3,2020-08-23
56,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),99,27,26,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),48,3,38,10,2019-10-06,10,2019-10-06
58,-,Travis Scott,THE PLAN,-,18,1,99,2020-08-30,99,2020-08-30
59,down,Post Malone,Better Now,54,8,33,,,,
60,-,Rich Brian,Don't Care,-,60,1,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,1,24,,,,
62,-,Ahn Byeong Woong,Can have everything,-,62,1,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,11,9,79,2020-04-19,1,2020-07-05
64,-,HOCKHACKER,เสียงนี้ส่งถึง,-,64,1,,,,
65,-,Dan Bull,Wildlands,-,65,1,,,,
66,-,AUTTA,แย้มบาน,-,31,4,,,,
67,-,Ted Park,Show Me,-,67,1,,,,
68,-,Catalyst Bars,All They Want,-,68,1,,,,
69,-,Ted Park,Houdini,-,69,1,,,,
70,-,Joey Boy,ร้ายก็รัก,-,63,1,,,,
71,-,Dan Bull,To Valhalla,-,71,1,,,,
72,-,Juice WRLD & The Weeknd,Smile,-,50,2,16,2020-08-16,16,2020-08-16
73,-,Ted Park,Talk to Me Nice,-,73,1,,,,
74,-,Haarper,Wwiii,-,74,1,,,,
75,-,Nestandartniy Variant,Паветраны шар,-,75,1,,,,
76,-,"Hanxpond, Batxbp & 2T Flow",กะลาสี,-,76,1,,,,
77,-,RudeManners,Holding Hands,-,77,1,,,,
78,-,Lazyloxy,Morning,-,13,14,,,,
79,-,Quise UE,No Guidance (Remix),-,79,1,,,,
80,-,Logic,5 Hooks,-,80,1,,,,
81,-,Jigsaw,หวานใจ (feat. KittyPretty),-,81,1,,,,
82,-,Matt Fine,Moving,-,82,1,,,,
83,-,DNEIRF,raindrops fallin TT,-,83,1,,,,
84,-,만수,Got7,-,84,1,,,,
85,-,MIGHTY WARRIORS,DREAM BOYS,-,85,1,,,,
86,-,Tyga,Feel Me (feat. Kanye West),-,86,1,,,,
87,-,Cypress Hill,Hits from the Bong (T-Ray's Mix),-,87,1,,,,
88,-,YoungBoy Never Broke Again,Dropout,-,88,1,,,,
89,-,BTS,Lights,-,6,5,,,,
90,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,65,1,84,2020-08-16,84,2020-08-16
91,down,DIAMOND MQT,ธรรมดา,62,5,6,,,,
92,-,Prince Paul,Outroduction to Diagnosis,-,92,1,,,,
93,-,Caye,Easy (feat. Wiz Khalifa),-,93,1,,,,
94,-,YOUNGOHM,Mom I'm Sorry 2559,-,94,1,,,,
95,-,MOL$,Golden Wind! (feat. MC Virgins),-,95,1,,,,
96,-,Tay-K,The Race (feat. 21 Savage & Young Nudy) [Remix],-,96,1,,,,
97,-,Datrillion,Front Step,-,97,1,,,,
98,-,Coolio,1-2-3-4 (Sumpin' New) [Rerecorded],-,98,1,,,,
99,down,GD X TAEYANG,GOOD BOY,50,18,39,,,,
100,up,Kris Wu,July,100,45,23,,,,
