Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,194,26,2019-10-06,26,2019-10-06
2,up,Gavin D,A Rocket to the Moon,7,1,193,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,3,3,,,,
4,-,Ryan.B & Effie,No Reason,-,1,22,,,,
5,-,1nonly,Stay With Me,-,1,60,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,194,,,,
7,up,Flo Rida,Whistle,45,5,182,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,174,,,,
9,-,UrboyTJ,เค้าก่อน (Rebound),-,6,189,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),8,3,171,10,2019-10-06,10,2019-10-06
11,down,Powfu,Death Bed (feat. beabadoobee),5,1,180,100,2020-03-01,7,2020-04-26
12,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,136,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,61,,,,
14,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],16,11,171,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,140,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,188,,,,
17,up,Sickick,Mind Games,39,1,84,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,25,1,162,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,181,,,,
20,down,Post Malone,Circles,10,2,189,2,2019-10-06,2,2019-10-06
21,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),26,1,75,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,155,,,,
23,up,G-Eazy & Kehlani,Good Life,28,12,169,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),17,6,186,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,17,162,,,,
26,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),12,1,27,,,,
27,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],33,2,12,,,,
28,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,165,,,,
29,down,Post Malone,Better Now,21,8,150,,,,
30,up,Milli,พักก่อน,32,1,153,,,,
31,down,XG,GRL GVNG,14,2,5,,,,
32,up,Drake,In My Feelings,36,25,174,,,,
33,up,YOUNGOHM,Doo White,71,26,134,,,,
34,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),38,27,119,,,,
35,up,Cardi B & Bruno Mars,Please Me,41,27,100,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,76,,,,
37,down,Rap Against Dictatorship,ประเทศกูมี,2,2,182,,,,
38,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),46,30,100,,,,
39,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,53,1,137,,,,
40,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,71,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,37,62,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),47,2,103,35,2021-01-17,35,2021-01-17
43,up,Akon,Lonely,75,42,13,,,,
44,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,186,,,,
45,up,B.I,Dare to Love (feat. BIG Naughty),68,2,9,,,,
46,up,Post Malone,Wow.,94,6,44,,,,
47,-,BTS,Don't Leave Me,-,36,52,,,,
48,up,Finding Hope,JDS (Fantasy),99,40,67,,,,
49,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,12,163,,,,
50,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,1,1,,,,
51,-,Latto,Lottery (feat. LU KALA),-,32,2,,,,
52,-,BTS,Let Go,-,11,151,,,,
53,down,YOUNGOHM,Choey Moey,20,11,170,,,,
54,-,王鹤棣 & 朴鲨,海边探戈,-,1,1,,,,
55,-,4EVE,LaLaLook,-,55,1,,,,
56,down,F.HERO,Do You (feat. BamBam From GOT7),22,1,189,,,,
57,-,Arizona Zervas,ROXANNE,-,2,81,14,2019-11-24,4,2019-12-22
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,55,,,,
59,down,The Others,อย่าคิดมาก,27,18,171,,,,
60,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,92,,,,
61,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),37,27,125,,,,
62,down,Masked Wolf,Astronaut In The Ocean,43,1,102,60,2021-02-07,6,2021-04-04
63,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,176,,,,
64,down,YUGYEOM,Take You Down (feat. Coogie),54,1,53,,,,
65,-,王嘉爾,Papillon,-,15,14,,,,
66,down,Teriyaki Boyz,Tokyo Drift,49,4,48,,,,
67,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,36,,,,
68,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,27,,,,
69,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,69,1,,,,
70,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,9,39,2020-11-15,39,2020-11-15
71,-,Kendrick Lamar,HUMBLE.,-,42,49,,,,
72,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,72,1,,,,
73,down,Ren,Money Trees (Speed),66,7,7,,,,
74,up,MHC CJ,Let's Get Live,92,74,2,,,,
75,-,เต้ย ณัฐพงษ์,ไม่สนโลก,-,51,3,,,,
76,-,Skinny Brown,Protect u (feat. Coogie),-,76,1,,,,
77,-,1MILL & 4BANG,เป็นแบบกู,-,77,1,,,,
78,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,3,,,,
79,up,다이나믹 듀오 & DJ Premier,Aeao,82,2,3,,,,
80,-,ASH ISLAND,Black Rose,-,80,1,,,,
81,-,Travis Scott,THANK GOD,-,81,1,,,,
82,-,Eminem,Beautiful,-,82,1,,,,
83,down,Toosii & Khalid,Favorite Song (Remix),76,29,8,,,,
84,-,Joyner Lucas,Cut U Off,-,84,1,,,,
85,-,Karl Monroe,Stick & Move,-,85,1,,,,
86,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,86,1,,,,
87,-,Karl Monroe,The Big Step,-,87,1,,,,
88,-,SARAN,กีฬาในร่ม (feat. Diamond MQT),-,88,1,,,,
89,-,GI​ GZ​,เต็มคาราเบล (feat. ASD_Stang),-,89,1,,,,
90,-,Adji One Centhiago,26 Mars,-,90,1,,,,
91,-,Karl Monroe,X-Ray Vision (Remix),-,91,1,,,,
92,-,K-Yu,อยู่คนเดียวให้ได้,-,92,1,,,,
93,-,Feux & Ashbeck,Cloud Nine,-,93,1,,,,
94,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,40,1,110,,,,
95,-,Navabxxm,คงจะดีถ้าปีนี้มีเธอ (feat. FirsT & Lartè),-,70,2,,,,
96,-,jokermt,มุ่งหน้าสู่ฝัน Jokermt (feat. ddDewmt),-,96,1,,,,
97,-,Berna,Nuttin New,-,97,1,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,23,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,20,,,,
100,down,P-Hot,Bye Bye (feat. Youngohm),61,49,18,,,,
