Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,9,,,,
2,-,BOBBY,Drowning (feat. SOLE),-,2,1,,,,
3,up,Connor Price,Violet (feat. Killa),3,1,3,,,,
4,down,Gavin D,A Rocket to the Moon,2,1,175,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,176,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,176,26,2019-10-06,26,2019-10-06
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,43,,,,
8,up,Maiyarap,ใครในเพลง (feat. Stamp),29,8,2,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),10,1,162,100,2020-03-01,7,2020-04-26
10,down,Rap Against Dictatorship,ประเทศกูมี,8,2,166,,,,
11,down,UrboyTJ,เค้าก่อน (Rebound),9,6,176,,,,
12,-,Coi Leray,Players,-,4,7,,,,
13,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],12,10,155,,,,
14,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,122,,,,
15,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,170,,,,
16,down,F.HERO,Do You (feat. BamBam From GOT7),14,1,174,,,,
17,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,11,163,,,,
18,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,144,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,18,141,,,,
20,down,Post Malone,Circles,19,2,171,2,2019-10-06,2,2019-10-06
21,-,BOBBY,Cherry Blossom,-,21,1,,,,
22,up,The Others,อย่าคิดมาก,32,18,153,,,,
23,down,G-Eazy & Kehlani,Good Life,21,12,151,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,6,168,,,,
25,up,Sickick,Mind Games,35,1,67,,,,
26,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,147,,,,
27,down,Milli,พักก่อน,24,1,135,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),25,3,153,10,2019-10-06,10,2019-10-06
29,down,BTS,Let Go,26,11,136,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,9,,,,
31,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,34,1,96,,,,
32,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,158,,,,
33,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),63,1,57,,,,
34,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),37,30,87,,,,
35,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,148,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,28,59,,,,
37,up,YOUNGOHM,Choey Moey,88,11,158,,,,
38,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,38,1,121,,,,
39,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,121,,,,
40,down,Flo Rida,Whistle,7,5,167,,,,
41,up,YOUNGOHM,Very Very Small,61,2,20,,,,
42,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,89,1,127,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,37,46,,,,
44,up,YOUNGOHM,Doo White,90,26,122,,,,
45,-,1life,ที่ลัก,-,45,2,,,,
46,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,6,165,,,,
47,up,Drake,In My Feelings,91,25,156,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,149,,,,
49,up,YUGYEOM,Take You Down (feat. Coogie),87,1,38,,,,
50,down,Finding Hope,JDS (Fantasy),45,40,52,,,,
51,down,Post Malone,Wow.,44,6,28,,,,
52,down,Post Malone,Better Now,27,8,135,,,,
53,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),30,27,109,,,,
54,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),31,27,104,,,,
55,down,Masked Wolf,Astronaut In The Ocean,33,1,87,60,2021-02-07,6,2021-04-04
56,down,Cardi B & Bruno Mars,Please Me,36,27,87,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,38,41,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),39,2,90,35,2021-01-17,35,2021-01-17
59,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,59,1,,,,
60,down,Maiyarap,สุดใจ (feat. Keng Tachaya),56,1,22,,,,
61,-,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",-,56,1,,,,
62,-,Nicki Minaj,Red Ruby Da Sleeze,-,18,2,,,,
63,-,Misavondo,Darari (Remix),-,63,1,,,,
64,-,THE OLD i$E,จัดไป  Skrtt Skrtt,-,64,1,,,,
65,-,B.I,COSMOS,-,1,12,,,,
66,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,52,3,,,,
67,-,Akon,Lonely,-,42,8,,,,
68,-,Central Cee,LET GO,-,6,4,,,,
69,-,Connor Price & bbno$,Not a Beanie,-,69,1,,,,
70,-,1life,Bipolar,-,70,2,,,,
71,down,Yung Bleu,Ice On My Baby,57,2,4,,,,
72,-,"FIIXD, YOUNGOHM, Maiyarap, BEN BIZZY, Gavin D, Sonofo & NINO",Call,-,72,1,,,,
73,-,Ptrp Studio,ไอต้าวหน้ามึน,-,73,1,,,,
74,-,Baby Tate,"Hey, Mickey!",-,74,2,,,,
75,-,Gavin D,จบที่เธอ (30s) [Bonus track],-,73,1,,,,
76,-,Gavin D,ปั่มปั๊ม (Pump) [feat. PANTIPA.A & GUNNER],-,76,1,,,,
77,-,Smino,No L's,-,77,1,,,,
78,-,Coi Leray & Nicki Minaj,Blick Blick,-,41,2,,,,
79,-,YOUNGOHM,Summalay Tay Mao,-,59,5,,,,
80,down,UrboyTJ,วายร้าย (Acoustic Version),43,29,79,,,,
81,-,Tribe of Monsters,Hafla,-,81,1,,,,
82,-,DJ Fronteo & Xanemusic,Idfc X Soap (Slowed Reverb) [Remix],-,82,1,,,,
83,down,Arizona Zervas,ROXANNE,66,2,66,14,2019-11-24,4,2019-12-22
84,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),48,41,13,,,,
85,-,Outcome,Ramadan Kareem,-,85,1,,,,
86,-,Whethan,"LOCK IT UP (feat. Yeat, midwxst & Matt Ox)",-,86,1,,,,
87,-,J.PERIOD,Vivrant Thing (feat. Q-Tip) [Remix],-,87,1,,,,
88,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,88,1,,,,
89,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",76,6,168,,,,
90,-,All Elite Wrestling,Zero Miedo Live (Lucha Brothers All out 2021 Entrance) [En Vivo] [feat. Mikey Rukus & Muelas De Gallo],-,90,1,,,,
91,-,Memphis Bleek,I Wanna Love U (feat. Donell Jones),-,91,1,,,,
92,-,Queen Pen,Party Ain't a Party,-,92,1,,,,
93,-,Craig Mack,Wooden Horse,-,93,1,,,,
94,-,Dred Scott,Check the Vibe (feat. Adriana Evans),-,94,1,,,,
95,down,BTS,Don't Leave Me,41,36,37,,,,
96,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),47,1,58,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,45,10,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,47,10,,,,
99,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",46,13,25,,,,
100,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),93,47,10,,,,
