Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JV.JARVIS,ผมอะ...(Umm),2,1,4,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,9,,,,
3,-,RachYo,ยอมขอบตาดำ,-,1,1,,,,
4,-,Deepain,身骑白马 (Deepain版),-,1,1,,,,
5,up,Gavin D,A Rocket to the Moon,8,1,121,,,,
6,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),1,1,3,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,122,,,,
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,1,76,,,,
9,down,Post Malone & The Weeknd,One Right Now,7,1,18,,,,
10,up,Tyga & Doja Cat,Freaky Deaky,39,9,2,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,122,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Whistle,37,5,115,,,,
13,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,111,,,,
14,down,UrboyTJ,เค้าก่อน (Rebound),13,6,122,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",41,6,118,,,,
16,up,The Black Eyed Peas,Where Is the Love?,22,4,122,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),12,1,108,100,2020-03-01,7,2020-04-26
18,down,BIGBANG,LOSER,14,9,122,,,,
19,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,10,104,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,74,,,,
21,down,BIGBANG,BANG BANG BANG,17,14,122,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,121,,,,
23,up,エミネム,The Monster (feat. Rihanna),28,16,121,,,,
24,up,F.HERO & Tilly Birds,Slipped Your Mind,26,1,90,,,,
25,up,YOUNGOHM,Choey Moey,55,11,114,,,,
26,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,68,,,,
27,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,122,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),60,6,116,,,,
29,down,GD X TAEYANG,GOOD BOY,23,18,113,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,17,103,,,,
31,up,XXXTENTACION,Everybody Dies in Their Nightmares,50,7,41,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,109,,,,
33,down,ฟักกลิ้ง ฮีโร่,ชูใจ,25,21,97,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),6,6,110,36,2020-02-16,36,2020-02-16
35,down,Drake,In My Feelings,27,25,104,,,,
36,down,Kendrick Lamar & SZA,All the Stars,33,24,114,,,,
37,down,G-Eazy & Kehlani,Good Life,34,12,102,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,6,115,,,,
39,down,The Others,อย่าคิดมาก,30,18,102,,,,
40,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,29,109,,,,
41,down,Post Malone,Circles,32,2,118,2,2019-10-06,2,2019-10-06
42,-,1life,วิสกี้,-,42,2,,,,
43,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,35,1,77,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),61,2,52,35,2021-01-17,35,2021-01-17
45,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,73,1,74,,,,
46,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),38,3,93,,,,
47,down,BIGBANG,BAE BAE,42,34,100,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),40,3,102,10,2019-10-06,10,2019-10-06
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,1,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),43,37,82,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),44,33,94,,,,
52,down,YOUNGOHM,Doo White,46,26,81,,,,
53,up,Drake,Hotline Bling,72,25,51,,,,
54,down,Post Malone,Congratulations (feat. Quavo),51,19,85,,,,
55,up,Post Malone,Better Now,70,8,89,,,,
56,down,BTS,Let Go,45,11,88,,,,
57,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),99,27,68,,,,
58,down,Kris Wu,July,48,45,58,,,,
59,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),47,27,63,,,,
60,up,CL,Lifted,62,49,50,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),56,40,32,,,,
62,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),54,30,51,,,,
63,down,Sickick,Mind Games,29,1,25,,,,
64,down,MAN'R,ศรัทธาในรัก,24,1,9,,,,
65,down,Masked Wolf,Astronaut In The Ocean,53,1,48,60,2021-02-07,6,2021-04-04
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),58,50,49,,,,
67,-,VTORNIK,Money Rain (Phonk Remix),-,27,1,,,,
68,-,PUNYARB,คำถาม,-,2,23,,,,
69,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",94,42,16,,,,
70,down,"SKY-HI, 3RACHA",JUST BREATHE,5,5,2,,,,
71,down,UrboyTJ,วายร้าย (Acoustic Version),57,29,44,,,,
72,up,Eminem,Without Me,92,53,6,,,,
73,-,NICEKY,หนูฟังพี่นะ (feat. Zeemon),-,73,1,,,,
74,down,Cardi B & Bruno Mars,Please Me,59,27,50,,,,
75,down,BIGBANG,WE LIKE 2 PARTY,63,52,37,,,,
76,-,Mase,Cheat on You (feat. Jay-z & Lil' Cease),-,76,1,,,,
77,-,AUTTA,ANTLV,-,10,6,,,,
78,-,ニッキー・ミナージュ,Starships,-,33,54,,,,
79,-,Kuma the Third,I Rest My Case,-,79,1,,,,
80,-,BANG YONGGUK,Up,-,80,1,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,61,3,,,,
82,-,Tankz,London Scammer (Remastered),-,82,1,,,,
83,-,Nito NB,Lightwork Freestyle,-,83,1,,,,
84,-,THB,BAD NEWS (feat. F.HERO),-,84,1,,,,
85,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,6,10,,,,
86,-,illmore,Chilly Source (Beat),-,86,1,,,,
87,-,Saweetie,Closer (feat. H.E.R.),-,36,2,,,,
88,-,YOUNGGU,YOUTUBE (feat. YOUNGOHM),-,88,1,,,,
89,-,Wonstein,Infrared Camera,-,89,1,,,,
90,-,Pusha T & Nigo,Hear Me Clearly,-,90,1,,,,
91,-,No Spirit & Tonion,Running Out of Time,-,91,1,,,,
92,down,Finding Hope,JDS (Fantasy),69,40,28,,,,
93,down,Kanye West,Only One (feat. Paul McCartney),64,58,26,,,,
94,down,iKON,MY TYPE,93,47,57,,,,
95,down,JAY-Z,Empire State of Mind (Live),74,51,27,,,,
96,down,Kendrick Lamar,HUMBLE.,88,42,29,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,37,21,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,38,18,,,,
99,down,Drake,God's Plan,97,52,6,,,,
100,down,Arizona Zervas,ROXANNE,67,2,49,14,2019-11-24,4,2019-12-22
