Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,7,,,,
2,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,203,26,2019-10-06,26,2019-10-06
3,up,Haruka Kennady,Supïdo (feat. Фрози),4,3,4,,,,
4,up,Fetty Wap,Again,5,1,6,,,,
5,up,Doja Cat,Agora Hills,29,2,2,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,69,,,,
7,up,Gavin D,A Rocket to the Moon,8,1,202,,,,
8,down,Post Malone,Circles,6,2,198,2,2019-10-06,2,2019-10-06
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,203,,,,
10,down,Post Malone,Wow.,7,6,52,,,,
11,up,Flo Rida,Whistle,13,5,191,,,,
12,up,Rap Against Dictatorship,ประเทศกูมี,41,2,188,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),20,3,180,10,2019-10-06,10,2019-10-06
14,up,UrboyTJ,เค้าก่อน (Rebound),17,6,198,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),12,1,189,100,2020-03-01,7,2020-04-26
16,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,193,,,,
17,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),21,1,145,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],23,1,149,,,,
19,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),24,12,170,,,,
20,down,Dynamicduo & Lee Young Ji,Smoke,9,4,4,,,,
21,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,181,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,26,1,169,,,,
23,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),36,1,36,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),19,6,195,,,,
25,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,180,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,17,171,,,,
27,up,The Others,อย่าคิดมาก,34,18,178,,,,
28,down,Post Malone,Better Now,16,8,159,,,,
29,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),33,3,172,,,,
30,up,Milli,พักก่อน,40,1,162,,,,
31,up,BTS,Let Go,44,11,160,,,,
32,up,Drake,In My Feelings,99,25,182,,,,
33,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),47,27,134,,,,
34,up,Sickick,Mind Games,51,1,93,,,,
35,up,1nonly,Stay With Me,57,1,69,,,,
36,up,POKMINDSET,"มาดิค้าบ (feat. F.HERO, Jspkk & MVL)",38,36,2,,,,
37,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,113,,,,
38,up,Masked Wolf,Astronaut In The Ocean,100,1,108,60,2021-02-07,6,2021-04-04
39,-,Saweetie,Best Friend (feat. Doja Cat),-,2,110,35,2021-01-17,35,2021-01-17
40,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,106,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,83,,,,
42,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,144,,,,
43,-,YUGYEOM,Take You Down (feat. Coogie),-,1,58,,,,
44,-,YOUNGOHM,Choey Moey,-,11,175,,,,
45,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),53,1,78,,,,
46,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,195,,,,
47,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,188,,,,
48,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,183,,,,
49,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),27,1,84,,,,
50,-,Tyga & Doja Cat,Freaky Deaky,-,9,29,,,,
51,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",30,11,196,,,,
52,-,SARAN,ใจพัง (feat. Gtk),-,2,18,,,,
53,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,125,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),42,19,127,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,18,164,,,,
56,down,G-Eazy & Kehlani,Good Life,31,12,176,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,27,106,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,67,,,,
59,down,YOUNGOHM,Doo White,43,26,141,,,,
60,-,Finding Hope,JDS (Fantasy),-,40,72,,,,
61,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,33,,,,
62,down,Teriyaki Boyz,Tokyo Drift,14,4,57,,,,
63,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,25,,,,
64,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,98,,,,
65,-,Dave & Central Cee,Sprinter,-,54,5,,,,
66,-,BTS,Don't Leave Me,-,36,57,,,,
67,-,Central Cee,Obsessed With You,-,67,2,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,61,4,,,,
69,-,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),-,54,1,,,,
70,down,PUNYARB,คำถาม,56,2,35,,,,
71,down,Timbaland,Give It To Me (feat. Justin Timberlake & Nelly Furtado) [Sped Up Remix],39,39,2,,,,
72,down,Ryan.B & Effie,No Reason,58,1,28,,,,
73,down,PLAVE,Why?,55,1,16,,,,
74,-,De La Soul,Breakadawn,-,74,1,,,,
75,-,OWEN,"ไม่มีวันไหนไม่คิดถึง (feat. MAN'R, Apichai & BEARING)",-,75,2,,,,
76,-,C Blu,Taco (feat. M1 Reaper & Cito Blicc),-,76,1,,,,
77,-,Marselle,Семейный бизнес,-,77,1,,,,
78,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,2,11,,,,
79,-,EURO,Lipstick,-,79,1,,,,
80,-,JBroadway,My Humps (feat. Black Eyed Peas) [JBroadway Remix],-,80,1,,,,
81,-,Nelly,Party People (feat. Fergie) [Clean Version],-,81,1,,,,
82,-,Sakan,Move (feat. Jake Loo & Jake Leaw),-,82,1,,,,
83,-,PP'Dreams,Sorry Heart (feat. KOB FLAT BOY),-,83,1,,,,
84,-,BIGBANG,LOSER,-,9,168,,,,
85,-,Fredo,They Ain't 100,-,85,1,,,,
86,-,ดีเจ บอล รีมิกซ์,เมโลดี้ตื้ดๆ (feat. บุ๊คกี้),-,64,1,,,,
87,down,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),52,52,2,,,,
88,-,None Like Joshua,Gojo Satoru (feat. CN!) [Jujutsu Kaisen],-,88,1,,,,
89,-,Katori Walker,Rna,-,89,1,,,,
90,-,허성현,uh-uh (feat. Kid Milli & Gaeko),-,90,1,,,,
91,-,No Spirit,Memories We Made,-,91,1,,,,
92,-,Funk Flex & CJ,You Know,-,92,1,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,60,,,,
94,-,Arizona Zervas,ROXANNE,-,2,87,14,2019-11-24,4,2019-12-22
95,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,25,,,,
96,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,83,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,46,15,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,29,,,,
99,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,25,,,,
100,-,3.2.1,เธอมีเขา (White Flag),-,58,13,,,,
