Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,SAD AEROBIC,1,1,3,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,2,,,,
3,down,Bear Knuckle,DONG,2,1,7,,,,
4,up,Ptrp Studio,ชอบเธออะ,12,4,2,,,,
5,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,25,1,3,,,,
6,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,22,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,4,5,,,,
8,down,Gavin D,A Rocket to the Moon,4,1,134,,,,
9,down,Sprite,KIMINOTO (feat. YOUNGOHM),7,2,13,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,135,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,135,26,2019-10-06,26,2019-10-06
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,119,,,,
13,up,Rap Against Dictatorship,ประเทศกูมี,13,2,125,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),15,6,135,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,121,100,2020-03-01,7,2020-04-26
16,up,BIGBANG,LOSER,18,9,132,,,,
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,129,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),19,1,85,,,,
19,up,Post Malone,Wrapped Around Your Finger,85,19,2,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,115,,,,
21,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,81,,,,
22,up,BIGBANG,BANG BANG BANG,23,14,134,,,,
23,up,F.HERO & Tilly Birds,Slipped Your Mind,30,1,103,,,,
24,up,エミネム,The Monster (feat. Rihanna),26,16,133,,,,
25,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,135,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,122,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,127,,,,
28,up,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,107,,,,
29,up,Jack Harlow,First Class,41,3,7,,,,
30,up,Drake,In My Feelings,31,25,115,,,,
31,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,32,1,88,,,,
32,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),34,1,16,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,127,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),45,6,120,36,2020-02-16,36,2020-02-16
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,102,,,,
36,up,Kendrick Lamar & SZA,All the Stars,36,24,124,,,,
37,up,Post Malone,Circles,38,2,130,2,2019-10-06,2,2019-10-06
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,29,119,,,,
39,down,ATLAS,คุยแก้เหงา (MR. LONELY),5,1,5,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,115,,,,
41,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,44,1,83,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),48,3,114,10,2019-10-06,10,2019-10-06
43,-,G-Eazy & Kehlani,Good Life,-,12,112,,,,
44,up,Post Malone,Better Now,59,8,95,,,,
45,-,1MILL,Fast&Furious,-,45,1,,,,
46,-,RachYO,บ้านนาบ้านเรา (feat. SPRITE),-,46,1,,,,
47,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,115,,,,
48,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,134,,,,
49,up,BIGBANG,BAE BAE,49,34,105,,,,
50,up,Milli,พักก่อน,98,1,98,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),53,33,100,,,,
52,-,Flo Rida,Whistle,-,5,126,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),51,37,88,,,,
54,up,BTS,Let Go,58,11,98,,,,
55,down,The Others,อย่าคิดมาก,37,18,114,,,,
56,down,BIGSLP & Gunner,NO DATE,42,42,2,,,,
57,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,31,,,,
58,-,JV.JARVIS,ผมอะ...(Umm),-,1,15,,,,
59,-,YOUNGOHM,Choey Moey,-,11,125,,,,
60,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),47,3,106,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),57,19,90,,,,
62,up,주시크,아무래도 난,84,31,2,,,,
63,up,iKON,MY TYPE,86,47,60,,,,
64,down,YOUNGOHM,Doo White,52,26,86,,,,
65,down,grizlyreed,ARE YOU READY? (joget bawang),6,6,4,,,,
66,-,Authority Sound,Heavy Rain,-,66,1,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,1,53,60,2021-02-07,6,2021-04-04
68,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),54,12,5,,,,
69,down,វណ្ណដា,Queen Bee,50,50,3,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,2,58,35,2021-01-17,35,2021-01-17
71,up,PUNYARB,คำถาม,74,2,30,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,33,,,,
73,down,Tyga & Doja Cat,Freaky Deaky,72,9,14,,,,
74,-,Kay Flock,PSA,-,74,1,,,,
75,-,Post Malone,Hateful,-,75,1,,,,
76,-,$kinny,Cool Kids (feat. Freddie Gibbs),-,76,1,,,,
77,-,GREEN ORXNGE & Send 1,S.X.N.D. N.X.D.E.S.,-,77,1,,,,
78,-,DINDIN,"Should not love you, Pt. 2",-,78,1,,,,
79,-,HENSY,Пить и курить,-,79,1,,,,
80,-,Stray Kids,Christmas EveL,-,67,1,,,,
81,-,Post Malone,Waiting For Never,-,81,1,,,,
82,-,Flow State,Soi Khoi Nae,-,82,1,,,,
83,-,에픽하이,Lullaby for a Cat,-,83,1,,,,
84,-,Paul Auguste,Comedy (Spy x Family Lofi Version),-,84,1,,,,
85,-,Loyal Dino,In the Jungle,-,85,1,,,,
86,-,Petch-O,PUPPY LOVE (feat. JOHNNY DEF),-,86,1,,,,
87,-,PGF Nuk,Period Pooh,-,87,1,,,,
88,-,Young Dolph,Hold Up Hold Up Hold,-,88,1,,,,
89,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,89,1,,,,
90,-,NerdOut,Voice With No Name,-,90,1,,,,
91,-,4jay & Luci4,King of Everything (Freestyle),-,91,1,,,,
92,-,ST4T1C & Luci4,Adrenaline,-,92,1,,,,
93,-,Luci4,Get Off My Dixk Anthem,-,93,1,,,,
94,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,94,1,,,,
95,-,3letterznuk,Slide In My DMs,-,95,1,,,,
96,down,GD X TAEYANG,GOOD BOY,65,18,125,,,,
97,-,ニッキー・ミナージュ,Starships,-,33,58,,,,
98,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),87,27,71,,,,
99,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),99,27,68,,,,
100,up,Kris Wu,July,100,45,62,,,,
