Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mindset,ก้มต่ำ,2,1,3,,,,
2,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,9,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,3,,,,
4,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,6,1,15,,,,
5,down,F.HERO & Tilly Birds,Slipped Your Mind,4,1,25,,,,
6,down,Gavin D,A Rocket to the Moon,5,1,56,,,,
7,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),56,4,3,,,,
8,up,Pop Smoke,What You Know Bout Love,44,7,12,81,2020-07-12,14,2020-10-18
9,down,YOUNGOHM,Before You Sleep Tonight,8,3,15,,,,
10,down,Sprite,ไอ้ต้าว,9,4,2,,,,
11,up,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),61,4,5,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,43,100,2020-03-01,7,2020-04-26
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,57,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,57,26,2019-10-06,26,2019-10-06
15,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,20,1,50,,,,
16,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),10,9,17,,,,
17,down,Rap Against Dictatorship,ประเทศกูมี,13,2,57,,,,
18,up,Flo Rida,Whistle,21,5,57,,,,
19,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),22,7,54,,,,
20,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,39,1,20,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),58,4,18,80,2020-08-09,1,2020-08-16
22,up,UrboyTJ,เค้าก่อน (Rebound),26,6,57,,,,
23,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,49,,,,
24,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",24,6,57,,,,
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),27,12,52,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,57,,,,
27,down,The Black Eyed Peas,Where Is the Love?,15,4,57,,,,
28,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),40,28,2,,,,
29,down,BIGBANG,BANG BANG BANG,28,14,57,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,55,,,,
31,down,エミネム,The Monster (feat. Rihanna),29,16,56,,,,
32,down,YOUNGOHM,Choey Moey,30,11,51,,,,
33,down,Post Malone,Circles,14,2,57,2,2019-10-06,2,2019-10-06
34,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,55,,,,
35,up,GD X TAEYANG,GOOD BOY,67,18,54,,,,
36,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),17,3,31,,,,
37,up,Drake,In My Feelings,95,25,49,,,,
38,-,bonnadol & warwanarat,พ่อวี,-,38,1,,,,
39,down,Kendrick Lamar & SZA,All the Stars,35,24,53,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,55,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,47,,,,
42,down,The Others,อย่าคิดมาก,38,18,49,,,,
43,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,11,56,,,,
44,down,Rap Against Dictatorship,ปฏิรูป,7,2,4,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),59,6,50,36,2020-02-16,36,2020-02-16
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,17,48,,,,
47,-,Drake,Hotline Bling,-,25,15,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),48,33,40,,,,
49,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,44,,,,
50,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,21,,,,
51,up,BTS,Let Go,64,11,40,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),55,37,40,,,,
53,down,Milli,พักก่อน,43,1,41,,,,
54,down,Post Malone,Better Now,53,8,45,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),52,3,51,10,2019-10-06,10,2019-10-06
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,33,,,,
57,up,Kris Wu,July,76,45,31,,,,
58,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),65,27,32,,,,
59,up,CL,Lifted,72,49,26,,,,
60,up,UrboyTJ,วายร้าย (Acoustic Version),75,29,22,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),97,50,28,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),45,19,44,,,,
63,down,Post Malone,Congratulations (feat. Quavo),57,19,45,,,,
64,-,YOUNGOHM,Doo White,-,26,37,,,,
65,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,27,,,,
66,up,BIGBANG,WE LIKE 2 PARTY,100,52,21,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,11,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),98,40,9,,,,
69,-,Arizona Zervas,ROXANNE,-,2,41,14,2019-11-24,4,2019-12-22
70,-,Kanye West,Only One (feat. Paul McCartney),-,58,14,,,,
71,down,Megan Thee Stallion,TRACK 8,34,34,2,36,2020-11-29,36,2020-11-29
72,-,ニッキー・ミナージュ,Starships,-,33,23,,,,
73,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,51,,,,
74,down,BIGBANG,LOSER,25,9,57,,,,
75,-,"Theo, Plant & Fiks",PSYCHO GIRL,-,75,1,,,,
76,-,SOYBAD,อย่าบอกใครนะ,-,2,3,,,,
77,down,24kGoldn,Mood (feat. iann dior),11,9,13,33,2020-08-23,1,2020-10-11
78,down,Sprite,เดียวดาย,16,5,9,,,,
79,-,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",-,17,8,,,,
80,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,13,4,,,,
81,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),54,27,34,,,,
82,-,Nieve & SoulChef,Write This Down,-,24,1,,,,
83,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,4,5,39,2020-11-15,39,2020-11-15
84,-,SOYBAD,ฟ้าร้อง,-,7,6,,,,
85,-,폴블랑코,Mine,-,85,1,,,,
86,-,Fedz KiiD,มึงเป็นเหี้ยอะไร (feat. D Gerrard & CD Guntee),-,86,1,,,,
87,-,Z9,Rack Rack Rack (feat. N/A),-,87,1,,,,
88,-,Hikaru Station,Omae Wa Mou,-,88,1,,,,
89,-,SkennyBeatz,Still (Jugo Style Rap Beat Mix),-,89,1,,,,
90,-,Kendrick Lamar,HUMBLE.,-,42,15,,,,
91,-,BTS,Don't Leave Me,-,36,13,,,,
92,down,G-Eazy & Kehlani,Good Life,41,12,49,,,,
93,down,BIGBANG,BAE BAE,47,34,45,,,,
94,up,iKON,MY TYPE,96,47,28,,,,
95,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,2,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,6,,,,
97,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,13,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,9,,,,
99,up,Cardi B & Bruno Mars,Please Me,99,27,23,,,,
100,-,Post Malone,Wow.,-,6,12,,,,
