Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Saweetie,Best Friend (feat. Doja Cat),3,2,19,35,2021-01-17,35,2021-01-17
3,down,Gavin D,A Rocket to the Moon,2,1,79,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,26,,,,
5,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",36,5,2,62,2021-05-09,62,2021-05-09
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,66,100,2020-03-01,7,2020-04-26
7,up,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",90,7,2,,,,
8,up,DDG & OG Parker,Impatient (feat. Coi Leray),24,8,2,,,,
9,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,54,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,80,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,32,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,80,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,15,5,79,,,,
14,down,Rap Against Dictatorship,ประเทศกูมี,13,2,78,,,,
15,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,74,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),16,6,80,,,,
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,80,,,,
18,up,The Black Eyed Peas,Where Is the Love?,25,4,80,,,,
19,down,BIGBANG,LOSER,17,9,80,,,,
20,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,68,,,,
21,up,SON NPY,ไม่อยากเป็นเสือ,31,16,5,,,,
22,down,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),6,6,3,,,,
23,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,72,,,,
24,-,Nieve & SoulChef,Write This Down,-,24,4,,,,
25,down,BIGBANG,BANG BANG BANG,21,14,80,,,,
26,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,17,1,80,2021-05-09,80,2021-05-09
27,up,StarBoi3,Dick (feat. Doja Cat),38,17,3,57,2021-05-16,57,2021-05-16
28,down,YOUNGOHM,Choey Moey,23,11,74,,,,
29,down,F.HERO & Tilly Birds,Slipped Your Mind,11,1,48,,,,
30,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,79,,,,
31,up,Tundra Beats,Cloudy Sky,73,23,2,,,,
32,down,エミネム,The Monster (feat. Rihanna),26,16,79,,,,
33,down,F.HERO,Do You (feat. BamBam From GOT7),27,1,80,,,,
34,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,78,,,,
35,up,24kGoldn,Mood (feat. iann dior),35,9,32,33,2020-08-23,1,2020-10-11
36,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,36,1,,,,
37,-,Sprite,ไอ้ต้าว,-,4,13,,,,
38,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,75,,,,
39,-,Ahntow,Whistle,-,39,1,,,,
40,down,GD X TAEYANG,GOOD BOY,29,18,77,,,,
41,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,9,,,,
42,down,Drake,In My Feelings,30,25,70,,,,
43,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,40,,,,
44,-,Sprite,เดียวดาย,-,5,16,,,,
45,-,Nicki Minaj,Fractions,-,45,1,,,,
46,down,Alz X 38,Change,32,12,3,,,,
47,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,1,,,,
48,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,48,2,,,,
49,down,Lil Ghost小鬼,Don't Call Me Da Vinci,8,4,8,,,,
50,down,pH-1,365&7 (feat. JAMIE),39,5,3,,,,
51,down,Post Malone,Circles,42,2,79,2,2019-10-06,2,2019-10-06
52,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,50,2,12,,,,
53,-,D.Ark,SCUM (Feat. Moon Sujin),-,53,1,,,,
54,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,54,1,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,20,,,,
56,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,17,1,,,,
57,-,Nicki Minaj & G Herbo,Chi-Raq,-,57,1,,,,
58,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,9,9,,,,
59,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,2,6,,,,
60,down,Cardi B,Up,40,4,15,4,2021-02-14,4,2021-02-14
61,up,Wonderframe,แฟนทิพย์,74,61,2,,,,
62,down,TRACK69,เพลงเก่า,51,51,2,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,55,2,,,,
64,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,6,,,,
65,-,Aminé,Caroline,-,43,2,,,,
66,-,GRAY,DINGO X GRAY - Moon Blue,-,11,5,,,,
67,-,DJ T-Double E,30BANK1000 (feat. 1Mill),-,9,6,,,,
68,-,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",-,40,3,,,,
69,-,Nottz,"Black Woman (feat. Rapsody, Ke Turner, Rah Digga & NIKKI GRIER)",-,69,1,,,,
70,-,P.A.P BEAT BAND,ไม่มองไม่ได้ (feat. 9frvme),-,70,1,,,,
71,-,nafla & Notiks,Not Today Christmas,-,71,1,,,,
72,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,7,39,2020-11-15,39,2020-11-15
73,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,73,1,,,,
74,-,DJ Khaled,POPSTAR (feat. Drake),-,12,12,94,2020-07-19,8,2020-09-20
75,-,YoungBoy Never Broke Again,White Teeth,-,75,1,,,,
76,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,14,,,,
77,-,Little Simz,Woman (feat. Cleo Sol),-,77,1,,,,
78,-,J. Cole,m y . l i f e,-,78,1,86,2021-05-16,86,2021-05-16
79,-,마이티 마우스,에너지 (feat. 선예),-,79,1,,,,
80,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,80,1,,,,
81,down,Megan Thee Stallion,TRACK 8,46,34,10,36,2020-11-29,36,2020-11-29
82,-,Ohana Bam,Make Way For the King,-,82,1,,,,
83,-,Emon74,ถอย,-,83,1,,,,
84,-,So Sick Vic,Overtime,-,84,1,,,,
85,-,D.SANGUH,LOFI,-,85,1,,,,
86,-,1Kyne,Closer (feat. Terence),-,86,1,,,,
87,-,The Eggman,Morning Joe,-,87,1,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,76,4,32,2020-12-13,12,2021-02-28
89,-,ASH ISLAND,One More Night (feat. lIlBOI),-,89,1,,,,
90,-,So Sick Vic,Take You Home,-,90,1,,,,
91,-,Rude Bwoy,Stick Stick Move (Coi Leray),-,75,1,,,,
92,-,So Sick Vic,Baddie,-,92,1,,,,
93,-,Baby Blue,Uhhh.,-,62,1,,,,
94,-,D.SANGUH,Cave (feat. Oooo),-,94,1,,,,
95,-,Can You Flow?,Cleanin' Out My Closet (Instrumental),-,95,1,,,,
96,-,Larray,Canceled,-,96,1,,,,
97,-,Little Simz,Venom,-,97,1,,,,
98,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,38,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,6,78,,,,
100,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,45,,,,
