Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Gavin D,A Rocket to the Moon,3,1,80,,,,
3,down,Saweetie,Best Friend (feat. Doja Cat),2,2,20,35,2021-01-17,35,2021-01-17
4,up,Lil Ghost小鬼,Don't Call Me Da Vinci,49,4,9,,,,
5,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,27,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,67,100,2020-03-01,7,2020-04-26
7,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),9,3,55,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,81,26,2019-10-06,26,2019-10-06
9,up,The Black Eyed Peas,Where Is the Love?,18,4,81,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,81,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,75,,,,
12,up,Alz X 38,Change,46,12,4,,,,
13,up,Rap Against Dictatorship,ประเทศกูมี,14,2,79,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),16,6,81,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,81,,,,
16,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",5,5,3,62,2021-05-09,62,2021-05-09
17,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),26,17,2,80,2021-05-09,80,2021-05-09
18,up,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),22,6,4,,,,
19,up,Cardi B,Up,60,4,16,4,2021-02-14,4,2021-02-14
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,33,,,,
21,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,69,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,29,1,49,,,,
23,up,Tundra Beats,Cloudy Sky,31,23,3,,,,
24,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,73,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",30,11,80,,,,
26,down,BIGBANG,BANG BANG BANG,25,14,81,,,,
27,up,エミネム,The Monster (feat. Rihanna),32,16,80,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),33,1,81,,,,
29,down,StarBoi3,Dick (feat. Doja Cat),27,17,4,57,2021-05-16,57,2021-05-16
30,down,BIGBANG,LOSER,19,9,81,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,11,76,,,,
32,down,SON NPY,ไม่อยากเป็นเสือ,21,16,6,,,,
33,down,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",7,7,3,,,,
34,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,43,1,41,,,,
35,-,Teriyaki Boyz,Tokyo Drift,-,4,18,,,,
36,up,pH-1,365&7 (feat. JAMIE),50,5,4,,,,
37,down,Flo Rida,Whistle,13,5,80,,,,
38,up,Drake,In My Feelings,42,25,71,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,6,79,,,,
40,down,DDG & OG Parker,Impatient (feat. Coi Leray),8,8,3,,,,
41,up,វណ្ណដា,Time To Rise (feat. Kong Nay),59,2,7,,,,
42,up,Lil’ Tan,ฉันมีแค่เธอ,47,6,2,,,,
43,-,G-Eazy & Kehlani,Good Life,-,12,69,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,25,46,,,,
45,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,98,1,39,,,,
46,-,Kendrick Lamar & SZA,All the Stars,-,24,76,,,,
47,-,G-DRAGON,BLACK (feat. Jennie Kim),-,16,4,,,,
48,-,BTS,Let Go,-,11,60,,,,
49,-,iKON,RHYTHM TA,-,49,1,,,,
50,-,Smew,Helianthus,-,50,1,,,,
51,-,Lil Tjay & 6LACK,Calling My Phone,-,7,3,70,2021-02-14,5,2021-02-21
52,-,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),-,16,11,,,,
53,-,Mori Calliope,Red,-,53,1,,,,
54,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",58,9,10,,,,
55,-,Eminem,Without Me,-,53,3,,,,
56,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,56,3,,,,
57,-,Polo G & Lil Wayne,GANG GANG,-,57,1,,,,
58,down,Ahntow,Whistle,39,39,2,,,,
59,-,P.A.P BEATBAND,แค่ยิ้ม,-,33,3,,,,
60,-,B-king,แช่ง,-,60,1,,,,
61,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,52,2,13,,,,
62,up,Baby Blue,Uhhh.,93,62,2,,,,
63,-,Tundra Beats,In Love,-,63,1,,,,
64,-,Mori Calliope,Off With Their Heads,-,10,2,,,,
65,-,Joakim Karud,Dizzy,-,65,1,,,,
66,-,Dub'l U,Coolin',-,66,1,,,,
67,-,Young Coco,Stay House Freestyle,-,67,1,,,,
68,-,Roddy Ricch,Every Season,-,68,1,,,,
69,-,$uicideboy$,Avalon,-,69,1,,,,
70,-,KAITAI,Yum Yum,-,70,1,,,,
71,-,Hardy Caprio & Lost Girl,Million Rings,-,71,1,,,,
72,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,2,,,,
73,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,4,8,39,2020-11-15,39,2020-11-15
74,-,OG-ANIC,เรื่องเมื่อวาน (feat. LAZYLOXY & HIGHHOT),-,74,4,,,,
75,-,Lil Mama,G-Slide (Tour Bus),-,75,1,,,,
76,-,Masked Wolf,Numb,-,76,1,,,,
77,down,CDGuntee,พระเอกลิเก (feat. Banksorn),56,17,2,,,,
78,-,OG-ANIC,MY WRLD (feat. Lazyloxy),-,78,1,,,,
79,-,Kanye West,The New Workout Plan,-,79,1,,,,
80,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,76,15,15,,,,
81,-,MC Virgins & Yung Nugget,Stay Strapped,-,81,1,,,,
82,-,NAMEMT,Igot (feat. SHACROWBOII),-,82,1,,,,
83,-,1nonly,Stay With Me,-,1,1,,,,
84,-,Tsew The Kid,⁴ La musique ne m'a jamais déçu,-,84,1,,,,
85,-,J. Cole,The Climb Back,-,85,1,,,,
86,-,$uicideboy$,"If You Were to Get What You Deserve, You Would Know What the Bottom of a Tire Tastes Like",-,86,1,,,,
87,-,Hapollo,Nasty,-,87,1,,,,
88,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,88,1,69,2021-01-03,62,2021-01-24
89,-,1nonly,Cotton Candy Swirls,-,89,1,,,,
90,-,Ruslan & Paul Russell,The Get Back (feat. Jon Keith),-,90,1,,,,
91,-,Young T & Bugsey,Dreadlocks,-,91,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,6,72,36,2020-02-16,36,2020-02-16
93,-,Stan Forebee,Cargo Rhodes,-,93,1,,,,
94,-,Iceboy Ben,Wii Shop,-,94,1,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,67,,,,
96,down,GD X TAEYANG,GOOD BOY,40,18,78,,,,
97,down,YOUNGOHM,Choey Moey,28,11,75,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,73,,,,
99,-,Drake,Hotline Bling,-,25,29,,,,
100,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,79,,,,
