Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,11,,,,
2,up,Milli,พักก่อน,2,1,4,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,17,,,,
4,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),3,3,3,,,,
5,up,Arizona Zervas,ROXANNE,5,2,16,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,7,2,18,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,18,26,2019-10-06,26,2019-10-06
8,up,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",93,6,2,,,,
9,up,Roddy Ricch,The Box,42,7,9,91,2019-12-08,2,2020-02-16
10,down,Mindset & Noth Getsunova,Again,8,6,4,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),32,1,4,100,2020-03-01,7,2020-04-26
12,up,RachYo,เลวพอกัน (feat. BenzNer),15,3,14,,,,
13,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,18,,,,
14,up,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),57,14,2,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,18,,,,
16,up,Miya Thongchua,Mini Heart,76,5,3,,,,
17,down,Flo Rida,Whistle,13,5,18,,,,
18,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,16,,,,
19,down,UrboyTJ,เค้าก่อน (Rebound),16,6,18,,,,
20,up,Rap Against Dictatorship,ประเทศกูมี,39,2,18,,,,
21,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",49,4,18,,,,
22,down,BIGBANG,LOSER,18,9,18,,,,
23,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,18,,,,
24,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,11,15,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,18,,,,
26,down,YOUNGOHM,Choey Moey,23,11,18,,,,
27,down,エミネム,The Monster (feat. Rihanna),22,16,18,,,,
28,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,27,1,,,,
29,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,18,,,,
30,down,The Black Eyed Peas,Where Is the Love?,24,4,18,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,18,,,,
32,down,Aofz,เข้าตา,19,12,3,,,,
33,down,F.HERO,Do You (feat. BamBam From GOT7),28,1,18,,,,
34,down,BIGBANG,BANG BANG BANG,30,14,18,,,,
35,down,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,13,,,,
36,down,Drake,In My Feelings,31,25,18,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,18,,,,
38,down,Kendrick Lamar & SZA,All the Stars,33,24,18,,,,
39,up,Lazyloxy,Morning,88,13,7,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,17,,,,
41,-,SKP,Sorry (feat. RachYO),-,41,10,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,29,18,,,,
43,down,G-Eazy & Kehlani,Good Life,36,12,18,,,,
44,down,GD X TAEYANG,GOOD BOY,40,18,18,,,,
45,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),55,2,8,,,,
46,-,K6y,KGC (feat. G-Bear & Chun Wen),-,46,1,,,,
47,up,UrboyTJ,FLEX,64,47,2,,,,
48,down,The Others,อย่าคิดมาก,38,18,18,,,,
49,down,1MILL,YEHE,14,14,2,,,,
50,up,Timethai,When?,73,9,4,,,,
51,-,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",-,35,1,,,,
52,up,Post Malone,Congratulations (feat. Quavo),59,19,18,,,,
53,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),63,47,8,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),27,3,18,10,2019-10-06,10,2019-10-06
55,down,Twopee Southside,อย่าหายไปไหนอีกเลย,6,2,7,,,,
56,down,Jackson Wang,Papillon,50,9,17,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),60,6,18,36,2020-02-16,36,2020-02-16
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,18,,,,
59,-,DABOYWAY,Break U Down,-,59,1,,,,
60,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,6,11,,,,
61,-,Ben Bizzy,กรุงแทรพ (feat. 1Mill & Diamond),-,61,2,,,,
62,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,59,1,,,,
63,-,BROCKHAMPTON,Sweet,-,63,1,,,,
64,-,DABOYWAY & Ankanag Koonchai,Kaow Ma,-,64,1,,,,
65,down,Maiyarap,Chok Chata,54,54,2,,,,
66,-,Drae Nice,Wavin',-,66,1,,,,
67,down,Saweetie,My Type,48,30,6,,,,
68,-,Spidermei,Valentine,-,68,1,,,,
69,-,RachYo,ปาริฉัตร,-,41,7,,,,
70,-,Megan Thee Stallion,Hit My Phone (feat. Kehlani),-,70,1,,,,
71,-,XXXTENTACION,Look At Me!,-,46,1,,,,
72,-,Steezyberg,New Mail (feat. B.Bandz),-,72,1,,,,
73,-,Tiagz,My Heart Went Oops,-,73,1,,,,
74,-,"DABOYWAY, FIIXD, Diamond, NGAZ YB, Jahman YB & Radio 3000",Gangshit (Thai Remix),-,74,1,,,,
75,-,Dandee,"Kod Rang (feat. TARVETHZ, 1 Mill & NAMEMT)",-,50,2,,,,
76,-,ziggavoy,Love Song,-,76,1,,,,
77,-,"K6y, EP$ON & K.Aglet",Pass da Mic,-,77,1,,,,
78,-,N.E.R.D,Hot-n-Fun (feat. Nelly Furtado),-,78,1,,,,
79,-,Kash Doll,Wake Up,-,79,1,,,,
80,-,Sam Kramer,Come Around,-,80,1,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,1,,,,
82,-,Lil Mosey,Blueberry Faygo,-,3,2,69,2020-02-16,24,2020-04-12
83,-,Hispana,One Million,-,83,1,,,,
84,-,DPR LIVE,Jasmine,-,84,1,,,,
85,-,Masiwei & Higher Brothers,Day Dream,-,85,1,,,,
86,-,Pop Smoke,War (feat. Lil Tjay) [Bonus],-,86,1,,,,
87,-,PP'Dreams,Kid Mang Hai Mak Kwa,-,87,1,,,,
88,-,OG-ANIC,Mixed Emotion,-,88,1,,,,
89,-,Dawut,เคยอม (feat. MikeSickFlow),-,89,1,,,,
90,-,Ghostemane,Rapture,-,90,1,,,,
91,-,tha Supreme,f**k 3x,-,91,1,,,,
92,-,Ricky Rich & ARAM Mafia,Vinner,-,92,1,,,,
93,-,The Seige,Die in This Town,-,93,1,,,,
94,-,QBD,American Horror Story (feat. Cortez),-,94,1,,,,
95,-,Wiz Khalifa,Intro,-,95,1,,,,
96,down,BIGBANG,BAE BAE,43,34,18,,,,
97,down,ニッキー・ミナージュ,Starships,52,33,10,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),45,33,18,,,,
99,down,YOUNGOHM,Doo White,44,26,18,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),47,37,18,,,,
