Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OG BOBBY,BONG (feat. VannDa),1,1,3,,,,
2,up,Maiyarap,สุดใจ (feat. Keng Tachaya),2,1,5,,,,
3,up,YOUNGOHM,Very Very Small,3,2,2,,,,
4,up,Gavin D,A Rocket to the Moon,5,1,155,,,,
5,-,Playboi Carti,Vamp Anthem,-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,156,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,156,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,10,5,147,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,12,2,146,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,140,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),13,6,156,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,102,,,,
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",27,6,150,,,,
14,up,BIGBANG,LOSER,15,9,153,,,,
15,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),97,1,106,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,135,,,,
17,up,BIGBANG,BANG BANG BANG,18,14,155,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,1,142,100,2020-03-01,7,2020-04-26
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,23,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,16,154,,,,
21,up,YOUNGOHM,Choey Moey,21,11,146,,,,
22,up,F.HERO,Do You (feat. BamBam From GOT7),23,1,154,,,,
23,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),69,6,146,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,143,,,,
25,up,GD X TAEYANG,GOOD BOY,25,18,146,,,,
26,up,F.HERO & Tilly Birds,Slipped Your Mind,26,1,124,,,,
27,up,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,128,,,,
28,up,Drake,In My Feelings,30,25,136,,,,
29,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,32,1,109,,,,
30,up,Machine Gun Kelly & Camila Cabello,Bad Things,33,25,85,,,,
31,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),31,1,37,,,,
32,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,11,151,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),34,6,141,36,2020-02-16,36,2020-02-16
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,18,123,,,,
35,down,Bear Knuckle,DONG,11,1,24,,,,
36,up,G-Eazy & Kehlani,Good Life,41,12,133,,,,
37,up,Post Malone,Circles,37,2,151,2,2019-10-06,2,2019-10-06
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,136,,,,
39,-,1MILL,Raindrop,-,39,1,,,,
40,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,5,1,,,,
41,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,135,,,,
42,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),24,1,43,,,,
43,up,Kendrick Lamar & SZA,All the Stars,60,24,145,,,,
44,down,PUN,MUSE (feat. Davii),7,3,12,,,,
45,down,ニッキー・ミナージュ,Starships,43,33,74,,,,
46,-,Tory James,Sex and Float (feat. Naphat),-,2,1,,,,
47,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,44,1,104,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,148,,,,
49,down,Gavin D,ชนแก้ว (30s),36,1,7,,,,
50,up,Nicki Minaj,Super Freaky Girl,61,2,12,,,,
51,up,DABOYWAY,CAKE DIET,70,11,5,,,,
52,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),45,3,127,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),46,3,135,10,2019-10-06,10,2019-10-06
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,29,140,,,,
55,down,Milli,พักก่อน,47,1,117,,,,
56,down,BIGBANG,BAE BAE,48,34,126,,,,
57,-,1MILL,Mai Dai Laew (2019),-,57,1,,,,
58,down,Jack Harlow,First Class,38,3,23,,,,
59,-,1nonly,Stay With Me,-,1,40,,,,
60,-,Quavo & Takeoff,Messy,-,60,1,,,,
61,-,Travis Scott,SICKO MODE,-,16,19,48,2020-04-26,9,2020-05-03
62,down,Dassy,Eshay,20,20,14,,,,
63,-,SOPHANA,"ຢ່າມາລໍ້ລົມ  อย่ามาล่อลม (feat. Nutdao, GX2 & Mild&Mint)",-,63,1,,,,
64,-,Bryce Vine,Drew Barrymore,-,64,1,,,,
65,-,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),-,12,7,,,,
66,-,Steven Cooper,Born to Do,-,66,1,,,,
67,-,My Moment Paradise,Chill Bill (Lofi Version),-,67,1,,,,
68,-,A2M,I Got Bitches,-,52,4,,,,
69,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,62,1,,,,
70,-,Migos,Fight Night,-,70,1,,,,
71,-,Juice WRLD,In My Head,-,71,1,,,,
72,-,1MILL,PR4Y,-,72,1,,,,
73,-,Kadeshiaa,Getting Dressed,-,73,1,,,,
74,-,Glock Krazy,Vamp Anthem,-,74,1,,,,
75,-,Tyga,Taste (feat. Offset),-,64,4,,,,
76,-,ØDYSSEE & Blumen,Lookaway,-,76,1,,,,
77,-,1MILL,Loser 2,-,77,1,,,,
78,-,Connor Price & Bens,Spinnin,-,78,1,,,,
79,-,Music Money & Memories,The Place To Be,-,79,1,,,,
80,-,2BirdsGG,Vamp Anthem (Meagie Version),-,80,1,,,,
81,-,1MILL,Touchdown,-,45,2,,,,
82,-,Rio Da Yung Og,Accidental Shit Talking (Intro),-,82,1,,,,
83,-,DUCKWRTH,Power Power (feat. Shaun Ross),-,83,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),68,19,109,,,,
85,-,Kenny Beats,Hold My Head,-,85,1,,,,
86,-,1MILL,ยาแก้ปวด 2019,-,86,1,,,,
87,-,Phlocalyst & Mr. Käfer,Reminisce Over Us,-,87,1,,,,
88,-,Pablo Blasta,Miyakowasure,-,88,1,,,,
89,-,Kaan & FloFilz,Pino (feat. Damu The Fudgemunk),-,89,1,,,,
90,-,sloppy dim,dramatic,-,90,1,,,,
91,-,EVISBEATS,Just a Moment (feat. Vivi),-,91,1,,,,
92,-,1ST,SWEDEN 99,-,92,1,,,,
93,-,Mopsycho,20200129 (Forever) (Prod.030),-,93,1,,,,
94,-,Saib,Sweet Love,-,94,1,,,,
95,-,kryptogram,Get It Right (Instrumental),-,95,1,,,,
96,-,Digable Planets,Dedicated,-,96,1,,,,
97,-,Funky DL,Le Jazz Courant Noir,-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),49,33,121,,,,
99,down,YOUNGOHM,Doo White,53,26,107,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),50,37,109,,,,
