Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,7,,,,
2,up,YOUNGOHM,Very Very Small,30,2,18,,,,
3,down,Gavin D,A Rocket to the Moon,2,1,173,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,174,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,174,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,7,5,165,,,,
7,up,Rap Against Dictatorship,ประเทศกูมี,8,2,164,,,,
8,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,166,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),11,6,174,,,,
10,-,Connor Price,Violet (feat. Killa),-,1,1,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,119,,,,
12,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],13,10,153,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),9,1,160,100,2020-03-01,7,2020-04-26
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,120,,,,
15,up,YOUNGOHM,Choey Moey,15,11,156,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),16,1,172,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,6,163,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,142,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,161,,,,
20,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,21,1,125,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,41,,,,
22,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),22,1,55,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,139,,,,
24,down,Post Malone,Circles,23,2,169,2,2019-10-06,2,2019-10-06
25,up,The Others,อย่าคิดมาก,25,18,151,,,,
26,up,G-Eazy & Kehlani,Good Life,51,12,149,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,17,147,,,,
28,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,145,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,166,,,,
30,-,YOUNGOHM,Dek Inter,-,23,2,,,,
31,down,Milli,พักก่อน,29,1,133,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),53,3,151,10,2019-10-06,10,2019-10-06
33,down,YOUNGOHM,Doo White,31,26,120,,,,
34,down,BTS,Let Go,32,11,134,,,,
35,down,Post Malone,Better Now,33,8,133,,,,
36,down,Drake,In My Feelings,34,25,154,,,,
37,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),35,27,107,,,,
38,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),36,27,102,,,,
39,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,37,1,94,,,,
40,up,Cardi B & Bruno Mars,Please Me,59,27,85,,,,
41,up,Masked Wolf,Astronaut In The Ocean,60,1,85,60,2021-02-07,6,2021-04-04
42,down,Sickick,Mind Games,38,1,65,,,,
43,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),39,30,85,,,,
44,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,1,119,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),63,2,88,35,2021-01-17,35,2021-01-17
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,28,57,,,,
47,up,YUGYEOM,Take You Down (feat. Coogie),62,1,36,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,38,39,,,,
49,down,Arizona Zervas,ROXANNE,48,2,64,14,2019-11-24,4,2019-12-22
50,-,B.I,COSMOS,-,1,11,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,51,1,,,,
52,down,Finding Hope,JDS (Fantasy),44,40,50,,,,
53,down,Post Malone,Wow.,47,6,26,,,,
54,down,Сто-Личный Она-Нас,Капибара,3,3,4,,,,
55,-,1nonly,Stay With Me,-,1,46,,,,
56,-,Travis Scott,SICKO MODE,-,16,22,48,2020-04-26,9,2020-05-03
57,-,B.I,Be I,-,57,1,,,,
58,-,Teriyaki Boyz,Tokyo Drift,-,4,40,,,,
59,-,daynim,SNOOZE,-,59,1,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,87,,,,
61,down,THAITANIUM,"Ta Lueng Baby (feat. ENGFA, Twopee Southside, FIIXD & Saran)",27,27,2,,,,
62,-,Artificial.music,Love Is Our Vehicle for Change,-,62,1,,,,
63,-,daynim,WAY YOU DO (feat. Zambug),-,63,1,,,,
64,-,Gunner,พะโล้ป่า (feat. YOUNGGU & DIAMOND MQT),-,64,1,,,,
65,-,Da Funksta,From da Hood,-,65,1,,,,
66,-,daynim,GLOSSY LIPS,-,66,1,,,,
67,-,YOUNGOHM,Summalay Tay Mao,-,59,4,,,,
68,-,Redbonez,หาย (feat. BUNG G!),-,43,3,,,,
69,-,BOBBY,연결고리#힙합,-,69,1,,,,
70,-,5ive,Me and My Brother,-,13,16,,,,
71,-,B.I,Daydream (feat. LeeHi),-,4,8,,,,
72,-,DOBERMAN INFINITY,LOVE IS,-,72,1,,,,
73,-,Central Cee,LET GO,-,6,3,,,,
74,-,K.AGLET,HIGH-END,-,74,1,,,,
75,-,Justin Other,Can't Put Cha Down (Instrumental),-,75,1,,,,
76,-,DOBERMAN INFINITY,もう二度と,-,76,1,,,,
77,-,demon gummies,Encore Lullaby,-,77,1,,,,
78,-,Skilla Baby,Duck Yo Taco,-,78,1,,,,
79,-,Playaphonk,999,-,79,1,,,,
80,-,Justin Other,Can't Put Cha Down,-,80,1,,,,
81,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,81,1,,,,
82,-,K.AGLET,All I Need (feat. DIAMOND MQT),-,82,1,,,,
83,-,Taylor Bennett,So High (feat. Bianca Shaw),-,83,1,,,,
84,-,K.AGLET,TALK SHIT (feat. Young Petch),-,84,1,,,,
85,-,What So Not,Jaguar,-,85,1,,,,
86,-,K.AGLET,Ambulance (feat. P6ICK & HI),-,86,1,,,,
87,-,K.AGLET,Yulgang (feat. 1ST),-,87,1,,,,
88,-,K.AGLET,Murder (feat. G-Bear & Saran),-,88,1,,,,
89,-,K.AGLET & VAREEONE,พ่องตาย,-,89,1,,,,
90,-,K.AGLET,โดยเฉพาะ,-,90,1,,,,
91,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),46,1,56,,,,
92,-,K.AGLET,แดก,-,92,1,,,,
93,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",77,13,23,,,,
94,-,James Aditiya,Anak Kecil,-,94,1,,,,
95,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),49,41,11,,,,
96,-,LIL PHAG,My Brain Is Broken,-,96,1,,,,
97,-,Travis Barker,"Let's Go (feat. Yelawolf, Twista, Busta Rhymes & Lil Jon)",-,97,1,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,47,8,,,,
99,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),58,47,8,,,,
100,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),95,47,8,,,,
