Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,11,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,5,,,,
3,-,BamBam (GOT7),Beat Your Best,-,3,1,,,,
4,down,Mindset,ก้มต่ำ,2,1,5,,,,
5,up,Gavin D,A Rocket to the Moon,5,1,58,,,,
6,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),8,4,5,,,,
7,down,Sprite,ไอ้ต้าว,4,4,4,,,,
8,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",69,8,4,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,27,,,,
10,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,39,8,2,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,45,100,2020-03-01,7,2020-04-26
12,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,7,1,17,,,,
13,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),11,3,33,,,,
14,up,The Black Eyed Peas,Where Is the Love?,19,4,59,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,59,26,2019-10-06,26,2019-10-06
16,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,15,1,52,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,59,,,,
18,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),33,9,19,,,,
19,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,56,,,,
20,down,Rap Against Dictatorship,ประเทศกูมี,16,2,59,,,,
21,down,Flo Rida,Whistle,17,5,59,,,,
22,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,6,59,,,,
23,down,UrboyTJ,เค้าก่อน (Rebound),20,6,59,,,,
24,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,54,,,,
25,up,BIGBANG,BANG BANG BANG,25,14,59,,,,
26,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,58,,,,
27,down,F.HERO,Do You (feat. BamBam From GOT7),10,1,59,,,,
28,up,エミネム,The Monster (feat. Rihanna),28,16,58,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,57,,,,
30,down,YOUNGOHM,Choey Moey,29,11,53,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,46,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,57,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),72,4,20,80,2020-08-09,1,2020-08-16
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,18,49,,,,
35,up,The Others,อย่าคิดมาก,35,18,51,,,,
36,down,Pop Smoke,What You Know Bout Love,22,7,14,81,2020-07-12,14,2020-10-18
37,up,BTS,Let Go,41,11,42,,,,
38,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,57,1,23,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,50,,,,
40,down,Post Malone,Circles,27,2,59,2,2019-10-06,2,2019-10-06
41,up,Milli,พักก่อน,43,1,43,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),36,3,53,10,2019-10-06,10,2019-10-06
43,up,YOUNGOHM,Doo White,51,26,39,,,,
44,up,Kendrick Lamar & SZA,All the Stars,50,24,55,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),44,33,42,,,,
46,up,G-Eazy & Kehlani,Good Life,55,12,51,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),47,19,46,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),48,37,42,,,,
49,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),63,27,36,,,,
50,up,Post Malone,Better Now,53,8,47,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,35,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,29,53,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),37,6,52,36,2020-02-16,36,2020-02-16
54,up,Kris Wu,July,98,45,33,,,,
55,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,60,1,22,,,,
56,up,CL,Lifted,99,49,28,,,,
57,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,29,,,,
58,-,JAY-Z,Empire State of Mind (Live),-,51,17,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,12,,,,
60,-,BIGBANG,WE LIKE 2 PARTY,-,52,22,,,,
61,down,Megan Thee Stallion,TRACK 8,38,34,4,36,2020-11-29,36,2020-11-29
62,-,Kanye West,Only One (feat. Paul McCartney),-,58,15,,,,
63,down,Drake,In My Feelings,62,25,51,,,,
64,down,Sprite,เดียวดาย,12,5,11,,,,
65,down,Post Malone,Congratulations (feat. Quavo),49,19,47,,,,
66,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,40,1,,,,
67,-,1MILL,RIP,-,67,2,,,,
68,down,BIGBANG,LOSER,67,9,59,,,,
69,-,Kendrick Lamar,HUMBLE.,-,42,16,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,11,,,,
71,up,BIGBANG,BAE BAE,71,34,47,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,57,,,,
73,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,33,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,25,33,,,,
75,-,Cardi B & Bruno Mars,Please Me,-,27,24,,,,
76,-,Lil Mosey,Blueberry Faygo,-,3,30,69,2020-02-16,24,2020-04-12
77,down,24kGoldn,Mood (feat. iann dior),24,9,15,33,2020-08-23,1,2020-10-11
78,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],65,13,6,,,,
79,-,Saweetie,Tap In,-,62,2,,,,
80,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,80,1,,,,
81,down,YOUNGOHM,Before You Sleep Tonight,45,3,17,,,,
82,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,9,,,,
83,-,MILLI,สุดปัง,-,1,16,,,,
84,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,70,15,3,,,,
85,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,40,2,58,2020-11-01,58,2020-11-01
86,-,Saweetie,Tap In,-,86,1,,,,
87,-,KINX-DOM,หยุดกูที (feat. Cropter & N/a),-,83,2,,,,
88,-,Big Sean,Wolves (feat. Post Malone),-,66,2,,,,
89,-,1MILL,AGAIN,-,37,5,,,,
90,-,HM Surf,Mud Master,-,90,1,,,,
91,up,UrboyTJ,วายร้าย (Acoustic Version),100,29,24,,,,
92,-,Eminem,Gnat,-,92,1,53,2020-12-27,53,2020-12-27
93,-,Eminem,Book of Rhymes (feat. DJ Premier),-,93,1,,,,
94,-,Eminem & Skylar Grey,Black Magic,-,94,1,,,,
95,down,Finding Hope,JDS (Fantasy),68,40,15,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,10,,,,
97,-,Drake,Hotline Bling,-,25,16,,,,
98,down,GD X TAEYANG,GOOD BOY,59,18,56,,,,
99,down,iKON,MY TYPE,75,47,30,,,,
100,-,Silentó,Watch Me (Whip / Nae Nae),-,89,4,,,,
