Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,1,1,4,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,14,,,,
3,up,Gavin D,A Rocket to the Moon,8,1,45,,,,
4,down,MILLI,สุดปัง,3,1,6,,,,
5,up,YOUNGOHM,Before You Sleep Tonight,5,3,4,,,,
6,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,7,1,9,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,32,100,2020-03-01,7,2020-04-26
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,4,7,80,2020-08-09,1,2020-08-16
9,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),11,3,20,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,46,26,2019-10-06,26,2019-10-06
11,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),10,9,6,,,,
12,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,4,1,10,,,,
13,up,Mindset,Eyes On Me (feat. Twopee Southside & Marina),13,13,2,,,,
14,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),14,6,6,,,,
15,up,The Black Eyed Peas,Where Is the Love?,24,4,46,,,,
16,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,18,1,39,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,46,,,,
18,up,Flo Rida,Whistle,19,5,46,,,,
19,up,Rap Against Dictatorship,ประเทศกูมี,21,2,46,,,,
20,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,44,,,,
21,up,UrboyTJ,เค้าก่อน (Rebound),22,6,46,,,,
22,up,F.HERO,Do You (feat. BamBam From GOT7),93,1,46,,,,
23,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,6,46,,,,
24,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,46,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,45,,,,
26,up,Milli,พักก่อน,35,1,32,,,,
27,up,エミネム,The Monster (feat. Rihanna),34,16,45,,,,
28,up,YOUNGOHM,Choey Moey,32,11,41,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,6,44,,,,
30,up,"KH, SDthaitay & Thaitanium",กองไว้ (90's Mash Up),45,30,2,,,,
31,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),48,6,44,,,,
32,up,BIGBANG,LOSER,47,9,46,,,,
33,down,DJ Khaled,POPSTAR (feat. Drake),12,12,7,94,2020-07-19,8,2020-09-20
34,up,Drake,In My Feelings,99,25,41,,,,
35,-,Kendrick Lamar & SZA,All the Stars,-,24,42,,,,
36,up,Post Malone,Circles,37,2,46,2,2019-10-06,2,2019-10-06
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,36,,,,
38,-,The Others,อย่าคิดมาก,-,18,38,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),64,3,41,10,2019-10-06,10,2019-10-06
40,-,G-Eazy & Kehlani,Good Life,-,12,38,,,,
41,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,40,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,6,39,36,2020-02-16,36,2020-02-16
43,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,1,,,,
44,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),33,12,43,,,,
45,down,BIGBANG,BANG BANG BANG,25,14,46,,,,
46,-,BIGBANG,BAE BAE,-,34,34,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,19,33,,,,
48,-,Post Malone,Congratulations (feat. Quavo),-,19,35,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,37,,,,
50,-,BTS,Let Go,-,11,31,,,,
51,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,27,,,,
52,up,GD X TAEYANG,GOOD BOY,95,18,43,,,,
53,up,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",60,17,2,,,,
54,up,DJ Facemask,Kimi No Toriko Best Loop,54,34,4,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,30,,,,
56,up,24kGoldn,Mood (feat. iann dior),56,9,2,33,2020-08-23,1,2020-10-11
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,31,,,,
58,-,Post Malone,Better Now,-,8,35,,,,
59,-,Travis Scott,SICKO MODE,-,16,10,48,2020-04-26,9,2020-05-03
60,down,YOUNGOHM,Doo White,49,26,30,,,,
61,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,61,1,,,,
62,down,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),46,46,2,,,,
63,up,keshi,2 Soon,63,28,13,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,25,,,,
65,-,"SARAN, Chrolofiled & DEEPSEAX",นาฬิกาแตก,-,65,1,,,,
66,-,JVDE,Miss U (feat. Whee In),-,66,1,,,,
67,-,Drake,Toosie Slide,-,7,18,65,2020-04-05,2,2020-04-26
68,-,iKON,MY TYPE,-,47,21,,,,
69,down,Teriyaki Boyz,Tokyo Drift,59,4,9,,,,
70,-,Juice WRLD,Wishing Well,-,68,2,13,2020-07-19,13,2020-07-19
71,-,"KH, SDthaitay & Thaitanium",ไหนว่าจะไม่หลอกกัน (Trap Soul),-,57,1,,,,
72,-,Kris Wu,July,-,45,24,,,,
73,-,Juice WRLD & The Weeknd,Smile,-,50,3,16,2020-08-16,16,2020-08-16
74,-,KQ,เกาเอาเอง (THE RAPISODE),-,74,1,,,,
75,-,Juice WRLD & Marshmello,Come & Go,-,75,2,4,2020-07-19,4,2020-07-19
76,down,K.Aglet & Zentyarb,Do You Have Some More?,50,50,2,,,,
77,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,24,,,,
78,-,STAMP,ジェイルハウス feat.SKY-HI,-,78,1,,,,
79,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,79,1,,,,
80,-,Bame,"ມີຜົວມາຕົວະອ້າຍ (feat. BigYai, Kyo Chakde & Jo Laotai)",-,80,1,,,,
81,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,21,,,,
82,-,"Jay Park, Ted Park, Woodie Gochild & BIG Naughty",End Of The Night,-,82,1,,,,
83,-,Tattyxl,Ready Set Go,-,83,1,,,,
84,-,Y2K & bbno$,Lalala,-,51,14,11,2019-10-06,11,2019-10-06
85,-,Tyga,Money Mouf (feat. Saweetie & YG),-,85,1,,,,
86,down,NINEMAN,นางเอ๋ย (feat. Emon74),44,44,2,,,,
87,-,Pop Smoke,What You Know Bout Love,-,7,1,81,2020-07-12,14,2020-10-18
88,-,ASH ISLAND,Error (feat. Loopy),-,13,3,,,,
89,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,89,1,94,2020-08-02,94,2020-08-02
90,-,Cookin Soul,Dangerousmcees,-,90,1,,,,
91,-,MORGENSHTERN & Timati,El Problema,-,91,1,,,,
92,-,Big Sean,Lithuania (feat. Travis Scott),-,92,1,89,2020-09-13,89,2020-09-13
93,-,Noflik,Neck of the Woods,-,93,1,,,,
94,-,Imran Khan,Satisfya,-,94,1,,,,
95,-,KwanJai,ไปต่อไม่ได้ (feat. bigboy KD),-,95,1,,,,
96,-,Bulljun,Daddy's Sex Beat #69,-,96,1,,,,
97,-,Noflik,Wood,-,97,1,,,,
98,-,Funky DL & Dyanna Fearon,Music 2 - It's Got 2 Be,-,98,1,,,,
99,-,Mr. Hey Now,Know What 2 Do,-,99,1,,,,
100,-,CL,Lifted,-,49,19,,,,
