Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,9,,,,
2,up,Saweetie,Best Friend (feat. Doja Cat),17,2,2,35,2021-01-17,35,2021-01-17
3,down,Gavin D,A Rocket to the Moon,1,1,62,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,15,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),10,1,49,100,2020-03-01,7,2020-04-26
6,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),4,4,9,,,,
7,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),9,3,37,,,,
8,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),5,3,4,,,,
9,up,SOYBAD,อย่าบอกใครนะ,11,2,7,,,,
10,down,Mindset,ก้มต่ำ,7,1,9,,,,
11,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,14,1,21,,,,
12,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,31,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,63,,,,
14,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,19,1,56,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,63,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,Whistle,23,5,63,,,,
17,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,7,60,,,,
18,up,Rap Against Dictatorship,ประเทศกูมี,21,2,63,,,,
19,up,UrboyTJ,เค้าก่อน (Rebound),22,6,63,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,6,63,,,,
21,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",30,8,8,,,,
22,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),29,12,58,,,,
23,down,Post Malone,Circles,16,2,63,2,2019-10-06,2,2019-10-06
24,up,The Black Eyed Peas,Where Is the Love?,46,4,63,,,,
25,up,BIGBANG,BANG BANG BANG,25,14,63,,,,
26,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,11,62,,,,
27,up,Post Malone,Better Now,58,8,51,,,,
28,up,エミネム,The Monster (feat. Rihanna),34,16,62,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),26,1,63,,,,
30,up,YOUNGOHM,Choey Moey,32,11,57,,,,
31,up,BIGBANG,LOSER,76,9,63,,,,
32,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),35,6,61,,,,
33,up,ฟักกลิ้ง ฮีโร่,ชูใจ,36,21,50,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,6,61,,,,
35,up,GD X TAEYANG,GOOD BOY,72,18,60,,,,
36,up,Drake,In My Feelings,38,25,55,,,,
37,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,8,8,6,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,53,,,,
39,up,The Others,อย่าคิดมาก,42,18,55,,,,
40,up,G-Eazy & Kehlani,Good Life,41,12,55,,,,
41,up,24kGoldn,Mood (feat. iann dior),51,9,19,33,2020-08-23,1,2020-10-11
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,17,54,,,,
43,up,Milli,พักก่อน,49,1,47,,,,
44,up,BIGBANG,BAE BAE,81,34,51,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),66,19,50,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),52,33,46,,,,
47,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],13,13,9,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),43,37,46,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),53,6,56,36,2020-02-16,36,2020-02-16
50,up,keshi,2 Soon,80,28,23,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),55,3,57,10,2019-10-06,10,2019-10-06
52,up,Kendrick Lamar & SZA,All the Stars,59,24,59,,,,
53,-,MUSHVENOM & JUSTHIS,Here It Is,-,53,1,,,,
54,up,Post Malone,Congratulations (feat. Quavo),56,19,51,,,,
55,down,YOUNGOHM,Doo White,54,26,43,,,,
56,down,BTS,Let Go,48,11,46,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,29,57,,,,
58,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,35,,,,
59,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,15,1,,,,
60,down,Sprite,ไอ้ต้าว,28,4,8,,,,
61,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],27,10,53,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,11,60,,,,
63,-,Drake,Hotline Bling,-,25,18,,,,
64,-,SOYBAD,ฟ้าร้อง,-,7,9,,,,
65,down,YOUNGOHM,Before You Sleep Tonight,47,3,21,,,,
66,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,44,1,27,,,,
67,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),57,27,40,,,,
68,down,CDGuntee,WTF ? (feat. Gavin D),50,18,4,,,,
69,up,Megan Thee Stallion,Savage,84,7,15,61,2020-03-22,14,2020-04-19
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,39,,,,
71,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,27,37,,,,
72,down,iKON,MY TYPE,68,47,34,,,,
73,down,Kris Wu,July,63,45,37,,,,
74,down,Cardi B,WAP (feat. Megan Thee Stallion),73,4,24,80,2020-08-09,1,2020-08-16
75,-,"pH-1, BIG Naughty, Trade L, Woodie Gochild, Jay Park & Kidd King",VVS (feat. JUSTHIS) [H1GHR Remix],-,75,1,,,,
76,-,ニッキー・ミナージュ,Starships,-,33,24,,,,
77,-,Travis Scott,SICKO MODE,-,16,15,48,2020-04-26,9,2020-05-03
78,-,pH-1,Like Me (Prod. Mokyo),-,78,2,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat),-,57,1,,,,
80,-,Lil Mosey,Blueberry Faygo,-,3,32,69,2020-02-16,24,2020-04-12
81,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,40,3,,,,
82,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,6,,,,
83,down,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),74,18,11,,,,
84,-,MBA (Most Badass Asian),"dbdbd (feat. GV, EK & Make A Movie)",-,84,1,,,,
85,-,Bhad Bhabie,Hi Bich,-,83,2,,,,
86,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,9,1,,,,
87,-,"Frad, Isaac & Hayne",Sapporo,-,87,1,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
89,-,Jomalxne,Purple Heart (feat. Sangstaa),-,89,1,,,,
90,-,Fredro Starr,"100,000 Miles (feat. River)",-,90,1,,,,
91,-,TangBadVoice,ลิ้นติดไฟ,-,5,11,,,,
92,-,Ionika,Mommae,-,72,1,,,,
93,-,Sprite,เดียวดาย,-,5,14,,,,
94,-,YG,FTP,-,94,1,,,,
95,down,Leonz,Among Us (Trap Remix),86,86,2,,,,
96,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,37,1,26,,,,
97,down,CL,Lifted,69,49,32,,,,
98,down,UrboyTJ,วายร้าย (Acoustic Version),64,29,26,,,,
99,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),65,30,31,,,,
100,down,Cardi B & Bruno Mars,Please Me,71,27,27,,,,
