Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
2,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,2,,,,
3,down,Gavin D,A Rocket to the Moon,2,1,33,,,,
4,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,8,,,,
5,up,DIAMOND MQT,ธรรมดา,59,5,2,,,,
6,up,BTS,Lights,8,6,2,,,,
7,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,6,1,27,,,,
8,down,Lil Mosey,Blueberry Faygo,4,3,16,69,2020-02-16,24,2020-04-12
9,up,The Black Eyed Peas,Where Is the Love?,18,4,34,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,34,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,34,26,2019-10-06,26,2019-10-06
12,up,F.HERO,Do You (feat. BamBam From GOT7),29,1,34,,,,
13,up,Milli,พักก่อน,32,1,20,,,,
14,down,Flo Rida,Whistle,10,5,34,,,,
15,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,32,,,,
16,down,Rap Against Dictatorship,ประเทศกูมี,12,2,34,,,,
17,down,UrboyTJ,เค้าก่อน (Rebound),14,6,34,,,,
18,down,Post Malone,Circles,17,2,34,2,2019-10-06,2,2019-10-06
19,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,34,,,,
20,down,BIGBANG,LOSER,15,9,34,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,31,,,,
22,down,BIGBANG,BANG BANG BANG,19,14,34,,,,
23,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,34,,,,
24,down,エミネム,The Monster (feat. Rihanna),23,16,33,,,,
25,up,Drake,Toosie Slide,46,7,13,65,2020-04-05,2,2020-04-26
26,up,YOUNGOHM,Choey Moey,97,11,30,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,6,32,,,,
28,down,6ix9ine & Nicki Minaj,TROLLZ,20,8,3,89,2020-06-14,4,2020-06-21
29,up,Arizona Zervas,ROXANNE,37,2,32,14,2019-11-24,4,2019-12-22
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,33,,,,
31,down,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,25,,,,
32,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,35,4,11,,,,
33,up,Drake,In My Feelings,45,25,29,,,,
34,-,StaySolidRocky,Party Girl,-,14,8,86,2020-05-10,14,2020-06-14
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,2,79,2020-04-19,1,2020-07-05
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,6,32,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,18,25,,,,
38,up,Kendrick Lamar & SZA,All the Stars,48,24,31,,,,
39,up,The Others,อย่าคิดมาก,99,18,28,,,,
40,-,Teriyaki Boyz,Tokyo Drift,-,4,5,,,,
41,-,Princess Nokia,I Like Him,-,19,9,,,,
42,-,Sik-K,RSVP,-,42,1,,,,
43,-,Sik-K,NEED HER,-,43,1,,,,
44,up,GD X TAEYANG,GOOD BOY,52,18,31,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),54,6,28,36,2020-02-16,36,2020-02-16
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,29,29,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,3,31,10,2019-10-06,10,2019-10-06
48,down,Beyoncé,BLACK PARADE,25,25,2,78,2020-06-28,78,2020-06-28
49,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,37,3,,,,
50,up,1MILL,WARZONE (feat. FIIXD),61,23,4,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,28,,,,
52,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),27,27,3,,,,
53,down,BTS,Boy With Luv (Japanese ver.),41,41,2,,,,
54,-,Smarty Baby,Piñata,-,54,1,,,,
55,-,Lcvmuzik,Tokyo Ghoul,-,55,1,,,,
56,down,BLOO,Downtown Baby,55,37,2,,,,
57,-,Yarbcrew,"Boozy (feat. ZENTYARB, PUNYARB & POOM.YARB)",-,57,1,,,,
58,down,Travis Scott,SICKO MODE,42,16,8,48,2020-04-26,9,2020-05-03
59,-,T!Ne,Everyday,-,59,1,,,,
60,down,Roddy Ricch,The Box,58,7,25,91,2019-12-08,2,2020-02-16
61,-,T!Ne,ตลอดไป,-,61,1,,,,
62,-,SKP,Sorry (feat. RachYO),-,41,12,,,,
63,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",53,4,25,,,,
64,-,OG-ANIC,Feeling,-,64,1,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,65,1,56,2020-08-23,56,2020-08-23
66,-,Eredaze,Not Like That,-,66,1,,,,
67,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,6,12,,,,
68,-,퀸 와사비,"안녕, 쟈기? (feat. Ash-B)",-,68,1,,,,
69,-,Sitting Duck & Hoffy Beats,Fond Memories,-,69,1,,,,
70,-,5ive,Me and My Brother,-,13,1,,,,
71,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,60,1,,,,
72,-,Megan Thee Stallion,Girls in the Hood,-,72,1,84,2020-07-05,84,2020-07-05
73,-,Stefflon Don,16 Shots,-,50,4,,,,
74,-,Lil Mosey,Back At It (feat. Lil Baby),-,74,1,,,,
75,-,Lil Baby,Woah,-,75,1,65,2019-11-10,19,2019-11-24
76,-,Lil Baby & Gunna,Heatin Up,-,76,1,82,2020-03-01,39,2020-03-08
77,-,Lil Story,Omw,-,77,1,,,,
78,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,78,1,,,,
79,-,Lil Baby,Get Ugly,-,79,1,,,,
80,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,7,7,66,2020-05-03,18,2020-05-31
81,-,DaBaby,AMAZING GRACE,-,81,1,,,,
82,-,XXXTENTACION,Riot,-,82,1,,,,
83,-,Charlie Heat & Ant Beale,Sunshine,-,83,1,,,,
84,-,Aminé,Riri,-,84,1,,,,
85,-,iamalex,Fireplace,-,85,1,,,,
86,-,"Jay Worthy, LNDN DRGS & The Alchemist",Stepping Out (feat. $Ha Hef),-,86,1,,,,
87,-,Trouble & Mike WiLL Made-It,Come Thru (feat. The Weeknd),-,87,1,,,,
88,-,Lil Darkie,Haha,-,88,1,,,,
89,-,Ric Wilson & Terrace Martin,Breakin Rules (feat. Corbin Dallas),-,89,1,,,,
90,-,"Jay Worthy, King Most & LNDN DRGS",Prettybird (feat. Skimask Rambo),-,90,1,,,,
91,-,Chick Norris,Do Somethin',-,91,1,,,,
92,-,"Jay Worthy, King Most & LNDN DRGS",Westside Party,-,92,1,,,,
93,-,DaniLeigh,On,-,93,1,,,,
94,-,9th Wonder,ShoobeedooSou!!!!!,-,94,1,,,,
95,-,Atmosphere,Mattress,-,95,1,,,,
96,-,grooveman Spot a.k.a DJ KOU-G,Something Like A ... (Featuring Mahya),-,96,1,,,,
97,-,Unknown Prophets,Summer Heat,-,97,1,,,,
98,-,BIGBANG,BAE BAE,-,34,25,,,,
99,down,BTS,Let Go,36,11,23,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,19,25,,,,
