Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,2,1,32,,,,
3,-,F.HERO & Tilly Birds,Slipped Your Mind,-,1,1,,,,
4,down,Lil Mosey,Blueberry Faygo,3,3,15,69,2020-02-16,24,2020-04-12
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),24,3,7,,,,
6,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,4,1,26,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,33,26,2019-10-06,26,2019-10-06
8,-,BTS,Lights,-,6,1,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,33,,,,
10,up,Flo Rida,Whistle,12,5,33,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,31,,,,
12,up,Rap Against Dictatorship,ประเทศกูมี,35,2,33,,,,
13,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,6,33,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),15,6,33,,,,
15,up,BIGBANG,LOSER,16,9,33,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,30,,,,
17,down,Post Malone,Circles,5,2,33,2,2019-10-06,2,2019-10-06
18,down,The Black Eyed Peas,Where Is the Love?,10,4,33,,,,
19,down,BIGBANG,BANG BANG BANG,18,14,33,,,,
20,down,6ix9ine & Nicki Minaj,TROLLZ,8,8,2,89,2020-06-14,4,2020-06-21
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,33,,,,
22,-,DPR IAN,zombie pop,-,22,1,,,,
23,down,エミネム,The Monster (feat. Rihanna),22,16,32,,,,
24,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,31,,,,
25,-,Beyoncé,BLACK PARADE,-,25,1,78,2020-06-28,78,2020-06-28
26,-,ELO,Cupcake (feat. Punchnello),-,26,1,,,,
27,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),56,27,2,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,32,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,33,,,,
30,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,24,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,31,,,,
32,down,Milli,พักก่อน,11,1,19,,,,
33,-,DPR LIVE,thirst,-,33,1,,,,
34,-,Lil Ghost小鬼,Ready Now,-,34,1,,,,
35,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,49,4,10,,,,
36,-,BTS,Let Go,-,11,22,,,,
37,up,Arizona Zervas,ROXANNE,48,2,31,14,2019-11-24,4,2019-12-22
38,-,Lil Ghost小鬼,Unicorn,-,38,1,,,,
39,-,Post Malone,Better Now,-,8,26,,,,
40,-,BTS,Don't Leave Me,-,36,9,,,,
41,-,BTS,Boy With Luv (Japanese ver.),-,41,1,,,,
42,-,Travis Scott,SICKO MODE,-,16,7,48,2020-04-26,9,2020-05-03
43,-,Lil Ghost小鬼,Good Night,-,43,1,,,,
44,up,Russ,"Psycho, Pt. 2",53,41,9,,,,
45,down,Drake,In My Feelings,37,25,28,,,,
46,up,Drake,Toosie Slide,63,7,12,65,2020-04-05,2,2020-04-26
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,18,24,,,,
48,down,Kendrick Lamar & SZA,All the Stars,39,24,30,,,,
49,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,6,66,2020-05-03,18,2020-05-31
50,-,BTS,Airplane pt.2 (Japanese ver.),-,50,1,,,,
51,-,BTS,IDOL (Japanese ver.),-,51,1,,,,
52,down,GD X TAEYANG,GOOD BOY,34,18,30,,,,
53,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,24,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),32,6,27,36,2020-02-16,36,2020-02-16
55,-,BLOO,Downtown Baby,-,37,1,,,,
56,-,RachYo,เลวพอกัน (feat. BenzNer),-,3,25,,,,
57,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),33,9,3,,,,
58,down,Roddy Ricch,The Box,14,7,24,91,2019-12-08,2,2020-02-16
59,-,DIAMOND MQT,ธรรมดา,-,5,1,,,,
60,-,Ho99o9,Christopher Dorner,-,60,1,,,,
61,up,1MILL,WARZONE (feat. FIIXD),62,23,3,,,,
62,-,keshi,2 Soon,-,28,9,,,,
63,-,"Andrei, Killa Fonic & Nane",Go Gettas (feat. bbno$),-,63,1,,,,
64,-,lil rxspy,Taste,-,64,1,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,65,1,90,2020-05-24,41,2020-07-05
66,-,Louyah,9Mm,-,66,1,,,,
67,-,Travis Scott,goosebumps,-,13,4,89,2020-04-26,18,2020-05-03
68,down,"Mindset, DeejayB & Guzt",Love You,23,6,5,,,,
