Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,91,1,6,,,,
2,up,Doja Cat,Agora Hills,2,2,9,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,210,26,2019-10-06,26,2019-10-06
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,210,,,,
5,down,Gavin D,A Rocket to the Moon,4,1,209,,,,
6,down,Doja Cat,Paint The Town Red,3,1,14,,,,
7,down,Ryan.B & Effie,No Reason,5,1,35,,,,
8,down,Flo Rida,Whistle,7,5,198,,,,
9,down,Rap Against Dictatorship,ประเทศกูมี,8,2,195,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,188,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),52,6,205,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,200,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,151,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,76,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],16,11,187,,,,
16,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,156,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),14,1,196,100,2020-03-01,7,2020-04-26
18,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,201,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),44,1,202,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,21,1,176,,,,
21,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,6,188,,,,
22,up,Teriyaki Boyz,Tokyo Drift,29,4,64,,,,
23,down,Post Malone,Circles,18,2,205,2,2019-10-06,2,2019-10-06
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,202,,,,
25,down,G-Eazy & Kehlani,Good Life,24,12,182,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,178,,,,
27,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),27,1,43,,,,
28,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,177,,,,
29,down,Post Malone,Better Now,20,8,166,,,,
30,up,BTS,Let Go,30,11,167,,,,
31,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),31,27,130,,,,
32,up,Sickick,Mind Games,32,1,100,,,,
33,up,Cardi B & Bruno Mars,Please Me,33,27,113,,,,
34,up,Masked Wolf,Astronaut In The Ocean,34,1,115,60,2021-02-07,6,2021-04-04
35,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),35,30,113,,,,
36,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,176,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,28,90,,,,
38,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,37,1,151,,,,
39,down,YOUNGOHM,Choey Moey,23,11,179,,,,
40,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,39,1,120,,,,
41,down,1nonly,Stay With Me,40,1,76,,,,
42,down,Post Malone,Wow.,15,6,59,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,37,74,,,,
44,down,BTS,Don't Leave Me,41,36,63,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,38,64,,,,
46,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),43,1,84,,,,
47,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),45,41,40,,,,
48,down,XXXTENTACION,Everybody Dies in Their Nightmares,46,7,90,,,,
49,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),47,47,29,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,33,,,,
51,down,Arizona Zervas,ROXANNE,50,2,92,14,2019-11-24,4,2019-12-22
52,down,Flo Rida,Wild Ones (feat. Sia),48,46,18,,,,
53,down,P-Hot,Bye Bye (feat. Youngohm),49,49,25,,,,
54,down,Thaitanium,สบายดีหรือเปล่า 2017,51,51,19,,,,
55,down,Maiyarap,ตัวแทน,53,53,18,,,,
56,up,Flo Rida,Low (feat. T-Pain),67,47,19,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,54,20,,,,
58,up,MILLI,สุดปัง,60,1,35,,,,
59,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",74,4,47,,,,
60,up,Wonderframe,555 (ToT),70,60,10,,,,
61,up,Lah Pat,Rodeo (feat. Big Jade),62,33,8,,,,
62,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",55,1,16,,,,
63,up,Maiyarap,Try To,82,63,8,,,,
64,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",86,1,4,,,,
65,-,Frontline,Come and Get Me,-,65,1,,,,
66,-,Mac Miller,Someone Like You,-,66,1,,,,
67,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,102,,,,
68,-,Lil Wayne,Love Me (feat. Drake & Future),-,18,5,,,,
69,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,69,1,,,,
70,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,17,,,,
71,-,FRVRFRIDAY,100 Rounds,-,71,1,,,,
72,-,Emzha,Never Regret (feat. LV) [Remix Rapp Version],-,72,1,,,,
73,-,AK刘彰,It's gonna be alright,-,73,1,,,,
74,-,Dorian Z,Cornfield Chase Marko,-,74,1,,,,
75,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),97,37,8,,,,
76,-,OG-ANIC,รู้ทั้งรู้,-,68,5,,,,
77,-,YUGYEOM,Take You Down (feat. Coogie),-,1,64,,,,
78,-,Connor Price,Violet (feat. Killa),-,1,20,,,,
79,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,1,89,,,,
