Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,192,26,2019-10-06,26,2019-10-06
2,up,XG,GRL GVNG,3,2,3,,,,
3,up,Gavin D,A Rocket to the Moon,5,1,191,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,192,,,,
5,up,Rap Against Dictatorship,ประเทศกูมี,8,2,180,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),23,3,169,10,2019-10-06,10,2019-10-06
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),39,7,172,,,,
8,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,2,10,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,4,25,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,184,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,178,100,2020-03-01,7,2020-04-26
12,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,134,,,,
13,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],12,11,169,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,59,,,,
15,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),13,12,161,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,138,,,,
17,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,186,,,,
18,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),47,6,174,,,,
19,up,Post Malone,Better Now,25,8,148,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,179,,,,
21,down,F.HERO & Tilly Birds,Slipped Your Mind,18,1,160,,,,
22,down,Post Malone,Circles,15,2,187,2,2019-10-06,2,2019-10-06
23,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),40,1,73,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),16,6,184,,,,
25,down,The Others,อย่าคิดมาก,20,18,169,,,,
26,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),21,1,25,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,160,,,,
28,up,Milli,พักก่อน,37,1,151,,,,
29,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),24,3,163,,,,
30,down,Drake,In My Feelings,26,25,172,,,,
31,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),27,27,123,,,,
32,down,PLAVE,Why?,4,1,8,,,,
33,down,Cardi B & Bruno Mars,Please Me,29,27,98,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,28,74,,,,
35,down,Sickick,Mind Games,31,1,82,,,,
36,up,YOUNGOHM,Choey Moey,38,11,168,,,,
37,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),57,30,98,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),33,2,101,35,2021-01-17,35,2021-01-17
39,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,34,1,135,,,,
40,up,Finding Hope,JDS (Fantasy),45,40,65,,,,
41,down,Post Malone,Wow.,35,6,42,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,38,54,,,,
43,up,Arizona Zervas,ROXANNE,60,2,80,14,2019-11-24,4,2019-12-22
44,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),46,1,70,,,,
45,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,19,,,,
46,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",61,13,35,,,,
47,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,187,,,,
48,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),62,41,26,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,47,22,,,,
50,up,P-Hot,Bye Bye (feat. Youngohm),65,49,16,,,,
51,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),67,47,20,,,,
52,-,Teriyaki Boyz,Tokyo Drift,-,4,46,,,,
53,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),69,47,19,,,,
54,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,99,54,14,,,,
55,down,1nonly,Stay With Me,44,1,59,,,,
56,up,B.I,Dare to Love (feat. BIG Naughty),82,2,7,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),58,19,124,,,,
58,up,XXXTENTACION,Everybody Dies in Their Nightmares,64,7,75,,,,
59,-,Maiyarap,ตัวแทน,-,53,12,,,,
60,-,3.2.1,เธอมีเขา (White Flag),-,58,10,,,,
61,up,YUGYEOM,Take You Down (feat. Coogie),66,1,51,,,,
62,up,Flo Rida,Low (feat. T-Pain),100,47,14,,,,
63,down,Masked Wolf,Astronaut In The Ocean,56,1,100,60,2021-02-07,6,2021-04-04
64,-,MILLI,สุดปัง,-,1,31,,,,
65,-,Wonderframe,555 (ToT),-,60,6,,,,
66,-,Maiyarap,Try To,-,63,5,,,,
67,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",32,1,9,,,,
68,-,Post Malone,Deja Vu (feat. Justin Bieber),-,68,1,,,,
69,-,Vanilla,Better with U,-,69,1,,,,
70,-,Drake & 21 Savage,Major Distribution,-,70,1,,,,
71,-,blackwave. & Jordan Mackampa,champion,-,71,1,,,,
72,-,TOIL & Skinny Brown,DO WHAT MOVES YOU,-,72,1,,,,
73,-,Jazzinuf,Hugging You (Quietly),-,73,1,,,,
74,-,Post Malone,Stay,-,54,2,,,,
75,-,Thurz & DJ Khalil,Cents,-,75,1,,,,
76,-,"TARA, YELLOWSKRT & 1LIFE",club dance,-,76,1,,,,
77,up,Bear Knuckle,DONG,98,1,37,,,,
78,-,Shunaji,Evil Cute,-,78,1,,,,
79,-,Ash-B,LIT (feat. BOBBY),-,79,1,,,,
80,-,Page Kennedy,Assassins (feat. Fred the Godson & Elzhi),-,80,1,,,,
81,-,Purplecat,คงไม่เหงา (Remastered),-,81,1,,,,
82,-,T.I.,Touchdown (feat. Eminem),-,82,1,,,,
83,-,OG-ANIC,รู้ทั้งรู้,-,68,4,,,,
84,-,Cyanide,Let You Go (feat. Lazyloxy),-,55,2,,,,
85,down,G-Eazy & Kehlani,Good Life,43,12,167,,,,
86,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),51,27,117,,,,
87,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,54,1,108,,,,
88,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,88,3,,,,
