Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),1,1,4,,,,
2,up,BANGMIN,อุปกรณ์,9,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
4,up,Gavin D,A Rocket to the Moon,4,1,84,,,,
5,down,B.I,illa illa,3,1,3,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,31,,,,
7,up,Cardi B,Up,42,4,20,4,2021-02-14,4,2021-02-14
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,85,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),14,1,71,100,2020-03-01,7,2020-04-26
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,85,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,Whistle,15,5,83,,,,
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,79,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),19,6,85,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,85,,,,
15,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,37,,,,
16,up,The Black Eyed Peas,Where Is the Love?,22,4,85,,,,
17,up,F.HERO & Tilly Birds,Slipped Your Mind,17,1,53,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,77,,,,
19,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,4,,,,
20,up,BIGBANG,BANG BANG BANG,30,14,85,,,,
21,down,Saweetie,Best Friend (feat. Doja Cat),5,2,24,35,2021-01-17,35,2021-01-17
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,84,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,82,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,80,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,85,,,,
26,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,81,,,,
27,down,B.I,Daydream (feat. LeeHi),10,4,3,,,,
28,down,GD X TAEYANG,GOOD BOY,26,18,81,,,,
29,up,XXXTENTACION,Everybody Dies in Their Nightmares,53,7,12,,,,
30,down,YOUNGOHM,Choey Moey,29,11,79,,,,
31,up,Lil Tjay & 6LACK,Calling My Phone,31,7,7,70,2021-02-14,5,2021-02-21
32,up,Drake,In My Feelings,32,25,74,,,,
33,up,Post Malone,Circles,60,2,83,2,2019-10-06,2,2019-10-06
34,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,39,6,5,,,,
35,down,エミネム,The Monster (feat. Rihanna),23,16,84,,,,
36,down,Machine Gun Kelly & Camila Cabello,Bad Things,33,25,48,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,70,,,,
38,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,59,,,,
39,down,The Others,อย่าคิดมาก,38,18,70,,,,
40,up,G-Eazy & Kehlani,Good Life,41,12,72,,,,
41,down,Kendrick Lamar & SZA,All the Stars,37,24,79,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,29,76,,,,
43,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,50,1,42,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,17,72,,,,
45,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,59,1,44,,,,
46,up,Chettha,Sweet (feat. Jonin),72,46,2,,,,
47,down,BIGBANG,LOSER,34,9,85,,,,
48,up,Sprite,ไอ้ต้าว,51,4,16,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),44,6,75,36,2020-02-16,36,2020-02-16
50,up,Lil’ Tan,ในวันที่ฝนพรำ,80,1,2,,,,
51,-,Mew Suppasit,Season of You,-,5,4,,,,
52,down,1MILL,Go Mode,8,8,2,,,,
53,up,Post Malone,Better Now,100,8,67,,,,
54,-,Mew Suppasit,ธานอส,-,2,7,,,,
55,up,BTS,Let Go,61,11,63,,,,
56,-,Mew Suppasit & NICECNX,Nan Na,-,1,2,,,,
57,up,BIGBANG,BAE BAE,69,34,69,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),99,33,64,,,,
59,-,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),-,59,1,,,,
60,up,Alz X 38,Change,63,12,8,,,,
61,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,8,,,,
62,-,5ive,Me and My Brother,-,13,3,,,,
63,-,Post Malone,Goodbyes (feat. Young Thug),-,3,73,10,2019-10-06,10,2019-10-06
64,down,SON NPY,ไม่อยากเป็นเสือ,62,16,10,,,,
65,-,Post Malone,Congratulations (feat. Quavo),-,19,64,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,54,,,,
67,-,Mew Suppasit,Good Day,-,2,8,,,,
68,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),70,4,28,,,,
69,up,박재범,몸매 (feat. Ugly Duck),75,58,4,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,70,1,,,,
71,up,DDG & OG Parker,Impatient (feat. Coi Leray),73,8,6,,,,
72,-,Altair Blake,All Saint,-,72,1,,,,
73,-,Hypzex & Reco,Salam Alaykum,-,73,1,,,,
74,up,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),82,6,8,,,,
75,up,Rude Bwoy,Stick Stick Move (Coi Leray),88,75,3,,,,
76,-,1nonly,Stay With Me,-,1,3,,,,
77,-,OCNIE,Calling My Phone (Remix),-,77,1,,,,
78,-,マット・キャブ & MIYACHI,Famima Rap,-,78,1,,,,
79,-,6363,T€L€VAGYOK,-,79,1,,,,
80,-,Milli,พักก่อน,-,1,63,,,,
81,down,វណ្ណដា,Time To Rise (feat. Kong Nay),48,2,11,,,,
82,-,BLOO,what if,-,82,1,,,,
83,-,Bra Dy,Someone,-,83,1,,,,
84,-,I.M,God Damn,-,57,2,,,,
85,-,Maiyarap & NAMEMT,โบ๊ะบ๊ะ,-,11,3,,,,
86,-,Bra Dy,Losing Interest (Remix),-,86,1,,,,
87,-,PHONK WALKER,OLD GENESIS,-,25,1,,,,
88,-,mmuo,Hazy Day,-,88,1,,,,
89,-,Unaverage Gang,Wolves Among Sheep,-,89,1,,,,
90,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,90,1,,,,
91,-,Bra Dy,Too High,-,91,1,,,,
92,-,Potty Monkey,Porsche,-,92,1,,,,
93,-,Migos,Avalanche,-,93,1,,,,
94,-,Boogie,Soho (feat. JID),-,94,1,,,,
95,-,Ewater,"Oh No, Oh No (Remix)",-,95,1,,,,
96,-,"Marshmello, Eptic & Juicy J",Hitta,-,96,1,,,,
97,-,K CAMP,F W Y B,-,97,1,,,,
98,-,Boosie Badazz,Window of My Eyes,-,98,1,,,,
99,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,51,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),98,37,61,,,,
