Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),3,1,5,,,,
2,down,PLAVE,Why?,1,1,4,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,188,26,2019-10-06,26,2019-10-06
4,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),10,4,3,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,2,6,,,,
6,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),13,1,21,,,,
7,up,Gavin D,A Rocket to the Moon,14,1,187,,,,
8,down,Ren,Money Trees (Speed),7,7,3,,,,
9,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],6,6,3,,,,
10,down,B.I,Dare to Love (feat. BIG Naughty),4,2,3,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,188,,,,
12,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),24,1,130,,,,
13,up,Rap Against Dictatorship,ประเทศกูมี,21,2,176,,,,
14,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",9,1,5,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,6,180,,,,
16,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],25,11,165,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,4,21,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),19,1,174,100,2020-03-01,7,2020-04-26
19,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),27,12,157,,,,
20,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],26,1,134,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,11,182,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,39,1,156,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,175,,,,
24,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),42,1,69,,,,
25,up,Post Malone,Circles,37,2,183,2,2019-10-06,2,2019-10-06
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,18,150,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,6,180,,,,
28,up,The Others,อย่าคิดมาก,51,18,165,,,,
29,up,G-Eazy & Kehlani,Good Life,49,12,163,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,156,,,,
31,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),35,3,159,,,,
32,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,1,24,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),60,3,165,10,2019-10-06,10,2019-10-06
34,up,YOUNGOHM,Doo White,96,26,129,,,,
35,up,Milli,พักก่อน,62,1,147,,,,
36,up,BTS,Let Go,97,11,147,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,1,55,,,,
38,up,Drake,In My Feelings,98,25,168,,,,
39,-,Sickick,Mind Games,-,1,78,,,,
40,down,Metro Boomin & James Blake,Hummingbird,11,11,3,,,,
41,-,YOUNGOHM,Choey Moey,-,11,164,,,,
42,-,FIRZTER,ดวงจันทร์,-,42,1,,,,
43,-,Redbonez,หาย (feat. BUNG G!),-,43,6,,,,
44,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),5,3,5,,,,
45,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),12,12,3,,,,
46,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),99,27,119,,,,
47,up,Connor Price,Violet (feat. Killa),76,1,15,,,,
48,down,Flo Rida,Whistle,17,5,178,,,,
49,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,170,,,,
50,down,UrboyTJ,เค้าก่อน (Rebound),20,6,188,,,,
51,down,Coi Leray,Players,34,4,19,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,70,,,,
53,down,SARAN,ใจพัง (feat. Gtk),43,2,8,,,,
54,-,Cardi B & Bruno Mars,Please Me,-,27,94,,,,
55,down,F.HERO,Do You (feat. BamBam From GOT7),30,1,186,,,,
56,-,P.A.P BEAT BAND,สู่เส้นชัย (feat. K.Aglet),-,56,1,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,1,96,60,2021-02-07,6,2021-04-04
58,-,Saweetie,Best Friend (feat. Doja Cat),-,2,97,35,2021-01-17,35,2021-01-17
59,-,OneNight,รั้งหรือพอ (feat. Uziice & Zonec),-,59,1,,,,
60,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,131,,,,
61,up,Post Malone,Better Now,95,8,145,,,,
62,-,1nonly,Stay With Me,-,1,56,,,,
63,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,34,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,19,122,,,,
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,6,6,,,,
66,-,Da Jim,ในคืนนี้ (feat. Debbie Joe),-,66,1,,,,
67,up,Snoopking,ถ้าเปลี่ยน,88,43,8,,,,
68,-,Lil Tweeze,Feelings (feat. cameronx2!),-,68,1,,,,
69,-,SnewJ,Cold Hearted,-,69,1,,,,
70,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,33,33,3,,,,
71,-,Jigsaw Story & POKMINDSET,ทรงแบด,-,71,1,,,,
72,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,59,7,,,,
73,-,YUGYEOM,Take You Down (feat. Coogie),-,1,47,,,,
74,down,Toosii & Khalid,Favorite Song (Remix),53,29,5,,,,
75,-,Ash-B,Bounce Dat A$$ (feat. 365LIT),-,66,2,,,,
76,-,SnewJ,Naive,-,76,1,,,,
77,-,Karl Wolf,Yeah! (Habibi Mix),-,77,1,,,,
78,-,Kvi Baba,Tombi,-,78,2,,,,
79,-,Zzz. & Trippie Redd,Sad & Alone,-,79,1,,,,
80,-,DJ Ghost LB,Money Trees-اشجار المال,-,80,1,,,,
81,-,The Pharcyde,Passin' Me By,-,81,1,,,,
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,57,,,,
83,-,Lah Pat,Rodeo (Blaqnmild Bounce Remix) [feat. Big Jade],-,83,1,,,,
84,-,The Pharcyde,Soul Flower (Remix),-,84,1,,,,
85,-,Kristina Si,Твой мир,-,85,1,,,,
86,-,kiangymonster,BoomBoom,-,86,1,,,,
87,-,Afotsum,Pastlives (Remix),-,87,1,,,,
88,-,リル・テッカ,Need Me,-,88,1,,,,
89,-,Watergun Collective & ovg!,Hoes No Jutsu (Instrumental),-,89,1,,,,
90,-,narpy,Cherry Blossoms,-,90,1,,,,
91,-,小跑猪联盟,Be Alright(心跳节拍) [现场],-,91,1,,,,
92,-,Gunna,bread & butter,-,92,1,,,,
93,-,Cl4pers,Want Me (Slowed & Chopped up) [feat. DJ Bubba],-,93,1,,,,
94,-,Mis-Teeq,B With Me (Bump & Flex Radio Edit),-,94,1,,,,
95,-,Shade Sheist,Cali Is My Main Bitch (feat. Sergio Selim),-,95,1,,,,
96,-,Nelly,Grillz (Int'l Radio Edit) [feat. Paul Wall & Ali & Gipp],-,96,1,,,,
97,-,Finding Hope,JDS (Fantasy),-,40,61,,,,
98,-,Post Malone,Wow.,-,6,38,,,,
99,-,BTS,Don't Leave Me,-,36,48,,,,
100,-,Arizona Zervas,ROXANNE,-,2,76,14,2019-11-24,4,2019-12-22
