Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,35,,,,
2,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,1,1,,,,
3,down,Gavin D,A Rocket to the Moon,1,1,167,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,168,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,168,26,2019-10-06,26,2019-10-06
6,up,Powfu,Death Bed (feat. beabadoobee),10,1,154,100,2020-03-01,7,2020-04-26
7,up,Rap Against Dictatorship,ประเทศกูมี,8,2,158,,,,
8,down,Flo Rida,Whistle,6,5,159,,,,
9,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,7,152,,,,
10,down,UrboyTJ,เค้าก่อน (Rebound),9,6,168,,,,
11,up,BIGBANG,LOSER,13,9,165,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,4,3,,,,
13,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],11,11,147,,,,
14,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,114,,,,
15,up,BIGBANG,BANG BANG BANG,31,14,167,,,,
16,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,11,163,,,,
17,down,エミネム,The Monster (feat. Rihanna),16,16,166,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,11,155,,,,
19,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,166,,,,
20,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,6,157,,,,
21,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,136,,,,
22,down,ฟักกลิ้ง ฮีโร่,ชูใจ,21,21,140,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,6,160,,,,
24,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),22,1,49,,,,
25,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,23,1,119,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),42,6,153,36,2020-02-16,36,2020-02-16
27,down,Kendrick Lamar & SZA,All the Stars,24,24,157,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,18,133,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,29,152,,,,
30,down,Post Malone,Circles,26,2,163,2,2019-10-06,2,2019-10-06
31,down,The Others,อย่าคิดมาก,27,18,145,,,,
32,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,32,1,,,,
33,up,weswes,Rainforest,44,2,3,,,,
34,down,G-Eazy & Kehlani,Good Life,28,12,145,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,143,,,,
36,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,32,1,113,,,,
37,down,BIGBANG,BAE BAE,34,34,138,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),39,3,147,10,2019-10-06,10,2019-10-06
39,down,Drake,One Dance (feat. Wizkid & Kyla),33,33,133,,,,
40,up,YOUNGOHM,Doo White,66,26,114,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),37,37,121,,,,
42,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),35,3,139,,,,
43,down,Post Malone,Congratulations (feat. Quavo),40,19,120,,,,
44,-,Ryan.B & Effie,No Reason,-,1,14,,,,
45,down,Post Malone,Better Now,36,8,127,,,,
46,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),43,27,101,,,,
47,up,Maiyarap,สุดใจ (feat. Keng Tachaya),75,1,17,,,,
48,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),69,27,96,,,,
49,down,YUGYEOM,Take You Down (feat. Coogie),38,1,30,,,,
50,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",45,42,44,,,,
51,up,UrboyTJ,วายร้าย (Acoustic Version),62,29,74,,,,
52,up,Masked Wolf,Astronaut In The Ocean,53,1,82,60,2021-02-07,6,2021-04-04
53,down,GD X TAEYANG,GOOD BOY,18,18,158,,,,
54,-,Redbonez,หาย (feat. BUNG G!),-,43,1,,,,
55,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),47,30,79,,,,
56,-,YOUNGOHM,Dek Inter,-,23,1,,,,
57,-,YOUNGOHM,TOO YOUNG 2 LOVE,-,57,1,,,,
58,down,CL,Lifted,51,49,77,,,,
59,up,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),70,1,8,,,,
60,-,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",-,45,8,,,,
61,down,XL Kids,ซินเจีย ยู่อี่ ซินนี้ฮวดไช้ (Chiness New year),3,3,3,,,,
62,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),60,32,3,,,,
63,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,33,,,,
64,up,Taratiwat & YELLOWSKRT,Wish,84,61,4,,,,
65,down,MILLI,I Luv U! (feat. NAMEMT),48,1,11,,,,
66,up,YOUNGOHM,Very Very Small,76,2,12,,,,
67,up,Drake,In My Feelings,67,25,148,,,,
68,-,Taratiwat & YELLOWSKRT,Inmaroom,-,68,1,,,,
69,-,Super Sako & Mohamed Ramadan,TIK TOK,-,69,1,,,,
70,-,DOOMSAY,PT FOSTERS,-,70,1,,,,
71,-,Raury,2020 Vision,-,71,1,,,,
72,-,2Pac,Lil' Homies,-,72,1,,,,
73,-,Tyga & Doja Cat,Freaky Deaky,-,9,27,,,,
74,-,YOUNGOHM,Sai Nam Peung (feat. SONOFO),-,55,1,,,,
75,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,75,1,,,,
76,-,Jaden,Sunburnt,-,76,1,,,,
77,-,Vluestar,Heart Shaped Kisses,-,77,1,,,,
78,up,Coi Leray,Players,86,4,2,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,28,51,,,,
80,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,17,13,,,,
81,-,Skibs,Hong Kong Kids,-,81,1,,,,
82,-,O.T. Genasis,He Ain't,-,82,1,,,,
83,-,KRS-One,The MC,-,83,1,,,,
84,-,Ramkien,"เชื่อใจฉันได้เลยเธอ (feat. pY-1, เปี๊ยก soyed & Smew)",-,84,1,,,,
85,-,Lxrd P0rn,A Message From Your Toxic E-Boy,-,85,1,,,,
86,up,Drake,Hotline Bling,97,25,87,,,,
87,-,Jedi Mind Tricks,Heavenly Divine,-,87,1,,,,
88,-,Dif Kids & Esan Ambian,น้อง,-,88,1,,,,
89,-,YOUNGOHM,Bottom,-,89,1,,,,
90,-,That Girl Lay Lay & Tha Slay Gang,Tik Tok,-,90,1,,,,
91,-,The Architect,Design of the Future (feat. Dizzy Dustin),-,91,1,,,,
92,-,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),-,65,1,,,,
93,-,Dafuniks,Non Similar (feat. Blacc El),-,93,1,,,,
94,down,Cardi B & Bruno Mars,Please Me,57,27,82,,,,
95,down,iKON,MY TYPE,82,47,85,,,,
96,down,Sickick,Mind Games,58,1,59,,,,
97,-,Kendrick Lamar,HUMBLE.,-,42,48,,,,
98,down,JAY-Z,Holy Grail (feat. Justin Timberlake),56,50,74,,,,
99,down,Saweetie,Best Friend (feat. Doja Cat),55,2,85,35,2021-01-17,35,2021-01-17
100,down,Kris Wu,July,50,45,92,,,,
