Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1nonly,Stay With Me,1,1,8,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,92,,,,
3,down,SPRITE,บังอร,2,1,7,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,27,60,2021-02-07,6,2021-04-04
5,up,Lil’ Tan,ในวันที่ฝนพรำ,7,1,10,,,,
6,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,62,6,12,,,,
7,-,Kanye West,Flashing Lights,-,7,1,,,,
8,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),57,3,67,,,,
9,up,XXXTENTACION,Everybody Dies in Their Nightmares,19,7,17,,,,
10,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,39,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,93,26,2019-10-06,26,2019-10-06
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,93,,,,
13,up,The Black Eyed Peas,Where Is the Love?,30,4,93,,,,
14,down,Flo Rida,Whistle,13,5,91,,,,
15,down,Rap Against Dictatorship,ประเทศกูมี,11,2,88,,,,
16,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,87,,,,
17,up,CDGuntee,พระเอกลิเก (feat. Banksorn),55,17,7,,,,
18,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,93,,,,
19,down,UrboyTJ,เค้าก่อน (Rebound),15,6,93,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),17,1,79,100,2020-03-01,7,2020-04-26
21,up,Lil’ Tan,ฉันมีแค่เธอ,34,6,12,,,,
22,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,10,76,,,,
23,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,45,,,,
24,down,BIGBANG,BANG BANG BANG,21,14,93,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),6,2,32,35,2021-01-17,35,2021-01-17
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,92,,,,
27,down,YOUNGOHM,Choey Moey,24,11,85,,,,
28,down,エミネム,The Monster (feat. Rihanna),26,16,92,,,,
29,down,BIGBANG,LOSER,27,9,93,,,,
30,down,F.HERO,Do You (feat. BamBam From GOT7),28,1,93,,,,
31,up,F.HERO & Tilly Birds,Slipped Your Mind,32,1,61,,,,
32,up,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,70,,,,
33,up,Drake,In My Feelings,36,25,81,,,,
34,-,Paradigm,"พ่อมึงสิ (feat. Liberate P, Chom Chumkasian, Repaze, T-BIGGEST, GSUS2 & 1-Flow)",-,34,1,,,,
35,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,54,1,50,,,,
36,up,Kendrick Lamar & SZA,All the Stars,39,24,87,,,,
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,75,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,2,4,,,,
39,up,The Others,อย่าคิดมาก,40,18,78,,,,
40,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,83,,,,
41,down,Post Malone,Circles,37,2,91,2,2019-10-06,2,2019-10-06
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,17,79,,,,
43,-,Milli,พักก่อน,-,1,68,,,,
44,down,1MILL,CHEESE,5,5,2,,,,
45,-,JMIN,Dedication (feat. Jay Park),-,45,1,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),50,6,83,36,2020-02-16,36,2020-02-16
47,-,BIGBANG,BAE BAE,-,34,76,,,,
48,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,48,1,,,,
49,-,JMIN,Don't Worry (feat. Mirani & Park Hyeonjin),-,49,1,,,,
50,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,53,,,,
51,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,85,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,88,,,,
53,-,Miles Guo,Drinking Down The CCP,-,3,2,,,,
54,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,89,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,88,,,,
56,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,33,4,,,,
57,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,50,2,,,,
58,down,GD X TAEYANG,GOOD BOY,31,18,89,,,,
59,-,YOUNGOHM,Doo White,-,26,63,,,,
60,-,Cardi B & Bruno Mars,Please Me,-,27,38,,,,
61,down,BANGMIN,อุปกรณ์,38,2,10,,,,
62,-,5ive,Me and My Brother,-,13,5,,,,
63,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,63,1,,,,
64,down,B.I,illa illa,43,1,11,,,,
65,-,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),-,4,29,,,,
66,up,Kanye West,Good Life (feat. T-Pain),78,66,2,,,,
67,-,Travis Scott,SICKO MODE,-,16,16,48,2020-04-26,9,2020-05-03
68,down,Lil Ghost小鬼,Don't Call Me Da Vinci,65,4,17,,,,
69,-,Ahntow & RdBeats,Lullaby For a Cat,-,69,1,,,,
70,-,MADDIECA$H & VEMLYIE,Bands Up (feat. Ben Bizzy),-,70,1,,,,
71,-,王嘉爾,Papillon,-,15,6,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,70,,,,
73,-,Alz X 38,Change,-,12,13,,,,
74,-,Tyga,Rack City,-,74,1,,,,
75,-,"Cotton Vibe, Hayne & Ahntow",Hotaru,-,75,1,,,,
76,-,Post Malone,Goodbyes (feat. Young Thug),-,3,79,10,2019-10-06,10,2019-10-06
77,-,Reezy,Unconditional,-,77,1,,,,
78,down,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",44,35,5,,,,
79,-,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",-,45,2,,,,
80,-,Wu-Tang Clan,Mistaken Identity,-,80,1,,,,
81,-,PUNYARB,คำถาม,-,2,1,,,,
82,-,Kanye West,Through the Wire,-,82,1,,,,
83,-,BaeL,Thai Neverland,-,83,1,,,,
84,-,REALIXE,พันลำ,-,84,1,,,,
85,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,85,1,,,,
86,-,Tom MacDonald,Brainwashed,-,86,1,,,,
87,-,Montae Harri$,Number One,-,87,1,,,,
88,-,Kid Ink,Party (feat. RMR),-,88,1,,,,
89,-,Lo-fi Cloud,The Painter,-,89,1,,,,
90,-,Kanye West,Spaceship (feat. GLC & Consequence),-,90,1,,,,
91,-,Tyga,1 of 1,-,91,1,,,,
92,-,Jpaulished,No One (None),-,92,1,,,,
93,-,1nonly,Fuck You! (feat. Ciscaux),-,58,1,,,,
94,-,Timethai,When?,-,9,7,,,,
95,-,DVRST,Close Eyes (Slowed + Reverb),-,95,1,,,,
96,-,NTK NATTAKIT & DICKOAKK,จักเถี่ยได้บ่,-,96,1,,,,
97,-,Flo Rida,Right Round (Mark Brown Remix),-,97,1,,,,
98,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,51,,,,
99,-,BTS,Let Go,-,11,68,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,59,,,,
