Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,7,,,,
2,up,王鹤棣 & 朴鲨,海边探戈,2,1,19,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,223,26,2019-10-06,26,2019-10-06
4,up,Gavin D,A Rocket to the Moon,5,1,222,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,223,,,,
6,-,1MILL,Just Let Me Know,-,6,1,,,,
7,up,Flo Rida,Whistle,8,5,211,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,196,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),10,6,218,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",28,6,207,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),12,1,209,100,2020-03-01,7,2020-04-26
12,down,Ryan.B & Effie,No Reason,3,1,48,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,164,,,,
14,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,10,198,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,169,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,214,,,,
17,down,Post Malone,Circles,15,2,218,2,2019-10-06,2,2019-10-06
18,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,214,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,189,,,,
20,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,6,200,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,205,,,,
22,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),77,22,3,,,,
23,up,Yung Bleu,Ice On My Baby,38,2,10,,,,
24,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),21,1,102,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,18,180,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,191,,,,
27,down,G-Eazy & Kehlani,Good Life,24,12,195,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,215,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),27,3,199,10,2019-10-06,10,2019-10-06
30,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,1,56,,,,
31,-,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",-,31,1,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,89,,,,
33,down,Milli,พักก่อน,30,1,177,,,,
34,down,Post Malone,Better Now,31,8,179,,,,
35,down,YOUNGOHM,Doo White,33,26,156,,,,
36,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),64,12,189,,,,
37,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),37,27,143,,,,
38,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),34,27,148,,,,
39,up,Sickick,Mind Games,39,1,113,,,,
40,up,Cardi B & Bruno Mars,Please Me,40,27,126,,,,
41,down,Doja Cat,Agora Hills,6,2,22,,,,
42,down,UrboyTJ,วายร้าย (Acoustic Version),41,29,115,,,,
43,down,Masked Wolf,Astronaut In The Ocean,42,1,126,60,2021-02-07,6,2021-04-04
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,103,,,,
45,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),43,30,125,,,,
46,down,Post Malone,Wow.,45,6,72,,,,
47,up,Finding Hope,JDS (Fantasy),47,40,86,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,38,73,,,,
49,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),48,1,97,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,50,7,103,,,,
51,up,Arizona Zervas,ROXANNE,98,2,101,14,2019-11-24,4,2019-12-22
52,down,Teriyaki Boyz,Tokyo Drift,46,4,77,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,45,38,,,,
54,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",51,13,51,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,47,46,,,,
56,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),57,47,38,,,,
57,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),55,47,39,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),59,46,28,,,,
59,up,Thaitanium,สบายดีหรือเปล่า 2017,61,51,27,,,,
60,down,1nonly,Stay With Me,36,1,89,,,,
61,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,54,31,,,,
62,up,3.2.1,เธอมีเขา (White Flag),62,58,19,,,,
63,-,Joey Boy,ร้ายก็รัก,-,63,4,,,,
64,-,TAEYONG & TEN,Swipe,-,2,4,,,,
65,down,MILLI,สุดปัง,63,1,45,,,,
66,down,Doja Cat,Paint The Town Red,35,1,26,,,,
67,-,Kaliii,BOZO,-,67,1,,,,
68,-,Saweetie & P-LO,Do It For The Bay,-,68,1,,,,
69,-,Stevenson Araeb,Right Above It (feat. Alexander Araeb) [Freestyle],-,69,1,,,,
70,-,Kanye West & Ty Dolla $ign,Carnival,-,70,1,,,,
71,-,Kanye West & Ty Dolla $ign,Problematic,-,71,1,,,,
72,-,"SLEEP FLOWZ, Billylobby, 2Ectasy & Prim Thanyarat",อาหมวย,-,72,1,,,,
73,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",81,4,55,,,,
74,-,Kanye West & Ty Dolla $ign,Talking,-,74,1,,,,
75,-,Travis Scott,FE!N,-,46,2,,,,
76,-,El Alfa,Lebron en el Bameso,-,76,1,,,,
77,up,Wonderframe,555 (ToT),82,60,18,,,,
78,-,Flo Milli,Never Lose Me,-,78,1,,,,
79,-,"AOFZ, Vanta & WALIT",ตลาดล่าง,-,79,1,,,,
80,down,21 Savage,redrum,52,52,3,,,,
81,up,OG-ANIC,รู้ทั้งรู้,96,68,9,,,,
82,-,Kanye West & Ty Dolla $ign,Burn,-,82,1,,,,
83,-,Leellamarz,Masquerade Ball (feat. Sik-K),-,83,1,,,,
84,-,"1999 WRITE THE FUTURE, Warren Hue & MILLI",WOWoW! ✎ (❁ᴗ͈ˬᴗ͈),-,84,1,,,,
85,-,"Bluestaeb, Aspene & Leon Raum",GRANTED INTERLUDE,-,85,1,,,,
86,-,"1999 WRITE THE FUTURE, Cuco & Warren Hue","COuGhDrOPs (,,Ծ‸Ծ,,)",-,86,1,,,,
87,-,¿Téo?,Orso (Off Top),-,87,1,,,,
88,-,Rodman Kno,Mexican Phonk (feat. Lil Kno),-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),86,19,138,,,,
90,-,Maiyarap,ตัวแทน,-,53,28,,,,
91,-,Maiyarap,Try To,-,63,12,,,,
92,-,PLAVE,Why?,-,1,19,,,,
