Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,17,,,,
2,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,2,2,3,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,70,,,,
4,up,Cardi B,Up,30,4,6,4,2021-02-14,4,2021-02-14
5,up,Powfu,Death Bed (feat. beabadoobee),8,1,57,100,2020-03-01,7,2020-04-26
6,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),9,4,17,,,,
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,23,,,,
8,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,45,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,71,,,,
10,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,12,1,64,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,71,26,2019-10-06,26,2019-10-06
12,up,Saweetie,Best Friend (feat. Doja Cat),42,2,10,35,2021-01-17,35,2021-01-17
13,up,Flo Rida,Whistle,14,5,71,,,,
14,up,Rap Against Dictatorship,ประเทศกูมี,16,2,71,,,,
15,up,The Black Eyed Peas,Where Is the Love?,22,4,71,,,,
16,down,UrboyTJ,เค้าก่อน (Rebound),15,6,71,,,,
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,71,,,,
18,up,BIGBANG,LOSER,18,9,71,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),26,1,71,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,39,,,,
21,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,59,,,,
22,down,BIGBANG,BANG BANG BANG,21,14,71,,,,
23,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,5,1,29,,,,
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,70,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,67,,,,
26,down,YOUNGOHM,Choey Moey,25,11,65,,,,
27,up,G-Eazy & Kehlani,Good Life,32,12,63,,,,
28,up,24kGoldn,Mood (feat. iann dior),44,9,25,33,2020-08-23,1,2020-10-11
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,69,,,,
30,-,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),-,16,3,,,,
31,up,Drake,In My Feelings,31,25,61,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),19,6,69,,,,
33,up,Kendrick Lamar & SZA,All the Stars,33,24,67,,,,
34,up,The Others,อย่าคิดมาก,36,18,63,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,61,,,,
36,-,DIAMOND MQT,Jinny needs smoke,-,36,1,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),59,6,64,36,2020-02-16,36,2020-02-16
38,up,Drake,Hotline Bling,38,25,24,,,,
39,up,Post Malone,Circles,39,2,71,2,2019-10-06,2,2019-10-06
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,62,,,,
41,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,1,35,,,,
42,-,Masked Wolf,Astronaut In The Ocean,-,1,5,60,2021-02-07,6,2021-04-04
43,down,エミネム,The Monster (feat. Rihanna),27,16,70,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,65,,,,
45,down,SKP,ลมหนาว (feat. Owen),35,20,5,,,,
46,-,OG BOBBY,AYE AYE OG,-,46,1,,,,
47,up,BIGBANG,BAE BAE,50,34,59,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),53,33,54,,,,
49,up,BTS,Let Go,57,11,53,,,,
50,down,Milli,พักก่อน,46,1,55,,,,
51,down,YOUNGOHM,Doo White,49,26,51,,,,
52,-,Simon Dominic,Party Forever,-,52,1,,,,
53,up,Post Malone,Better Now,55,8,58,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),52,3,64,10,2019-10-06,10,2019-10-06
55,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),58,27,45,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),60,37,53,,,,
57,up,GD X TAEYANG,GOOD BOY,92,18,68,,,,
58,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,9,8,,,,
59,down,Post Malone,Congratulations (feat. Quavo),54,19,58,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),47,19,58,,,,
61,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),41,9,28,,,,
62,up,keshi,2 Soon,79,28,29,,,,
63,down,SOYBAD,อย่าบอกใครนะ,7,2,15,,,,
64,up,iKON,MY TYPE,65,47,41,,,,
65,-,Mew Suppasit,ธานอส,-,2,1,,,,
66,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,63,1,33,,,,
67,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),61,27,45,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,47,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),72,40,18,,,,
70,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,45,3,,,,
71,-,Mindset,HIGH (หาย),-,53,2,,,,
72,-,G-DRAGON,BLACK (feat. Jennie Kim),-,16,3,,,,
73,-,DIVINE,Satya,-,73,1,,,,
74,-,Teriyaki Boyz,Tokyo Drift,-,4,15,,,,
75,-,ElyOtto & Zedivan,Sugar Crash,-,75,1,,,,
76,-,Nieve & SoulChef,Write This Down,-,24,2,,,,
77,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,75,15,12,,,,
78,-,Mindset,This Is for You (feat. UrboyTJ),-,41,7,,,,
79,-,Yung Gravy & Lil Wayne,oops!!!,-,79,1,,,,
80,-,1MILL,AGAIN,-,37,6,,,,
81,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,81,1,,,,
82,-,ScHoolboy Q,Man of the Year,-,82,1,,,,
83,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,1,,,,
84,-,박재범,몸매 (feat. Ugly Duck),-,58,1,,,,
85,-,TikTokHub,Faded X Closer,-,85,1,,,,
86,-,Brooke Candy,Xxxtc (feat. Charli XCX & Maliibu Miitch),-,86,1,,,,
87,-,SOYBAD,แค่ได้มอง,-,8,9,,,,
88,-,Lil Gotit,Opp Pack (feat. Slimelife Shawty),-,88,1,,,,
89,-,Crucial Star,even though i love you (feat. JEMINN),-,89,1,,,,
90,-,The Partysquad & DJ Moortje,"Plakken (feat. Kempi, Adje & MC Pester) [Alvaro Remix]",-,90,1,,,,
91,-,TEN'S UNIQUE,Good Day Sunshine,-,91,1,,,,
92,-,FAKY,ANTIDOTE,-,92,1,,,,
93,-,Nbhd Nick,Like Whoa,-,93,1,,,,
94,-,Renz Julian,Track Team,-,94,1,,,,
95,-,The Partysquad & Freddy Moreira,Guitarra (feat. Immorales & ORI),-,95,1,,,,
96,-,Mew Suppasit,Season of You,-,5,1,,,,
97,-,The Partysquad & ValsBezig,Schenk Wat,-,97,1,,,,
98,-,SOYBAD,คิดไปเอง,-,40,2,,,,
99,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),62,30,36,,,,
100,down,CL,Lifted,64,49,37,,,,
