Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,158,,,,
2,-,MILLI,I Luv U! (feat. NAMEMT),-,1,2,,,,
3,down,Maiyarap,สุดใจ (feat. Keng Tachaya),2,1,8,,,,
4,-,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),-,4,1,,,,
5,down,OG BOBBY,BONG (feat. VannDa),3,1,6,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,26,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,159,26,2019-10-06,26,2019-10-06
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,159,,,,
9,up,YOUNGOHM,Very Very Small,23,2,5,,,,
10,down,Flo Rida,Whistle,8,5,150,,,,
11,down,Rap Against Dictatorship,ประเทศกูมี,9,2,149,,,,
12,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,143,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),13,6,159,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,153,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),12,1,145,100,2020-03-01,7,2020-04-26
16,up,F.HERO,Do You (feat. BamBam From GOT7),20,1,157,,,,
17,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,138,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,12,138,,,,
19,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),31,1,40,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,105,,,,
21,up,BIGBANG,BANG BANG BANG,29,14,158,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,154,,,,
23,down,エミネム,The Monster (feat. Rihanna),17,16,157,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,146,,,,
25,down,F.HERO & Tilly Birds,Slipped Your Mind,24,1,127,,,,
26,down,BIGBANG,LOSER,21,9,156,,,,
27,down,GD X TAEYANG,GOOD BOY,22,18,149,,,,
28,down,ฟักกลิ้ง ฮีโร่,ชูใจ,26,21,131,,,,
29,down,Drake,In My Feelings,27,25,139,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,126,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),43,3,138,10,2019-10-06,10,2019-10-06
32,up,The Others,อย่าคิดมาก,37,18,136,,,,
33,up,G-Eazy & Kehlani,Good Life,38,12,136,,,,
34,up,Post Malone,Circles,36,2,154,2,2019-10-06,2,2019-10-06
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,151,,,,
36,up,ニッキー・ミナージュ,Starships,40,33,77,,,,
37,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),48,3,130,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,139,,,,
39,-,PUN,MUSE (feat. Davii),-,3,14,,,,
40,up,Milli,พักก่อน,41,1,120,,,,
41,up,BIGBANG,BAE BAE,45,34,129,,,,
42,up,Post Malone,Congratulations (feat. Quavo),46,19,111,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,25,88,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),33,6,144,36,2020-02-16,36,2020-02-16
45,up,Eminem,Love the Way You Lie (feat. Rihanna),52,37,112,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),49,33,124,,,,
47,up,Post Malone,Better Now,47,8,118,,,,
48,down,Kendrick Lamar & SZA,All the Stars,30,24,148,,,,
49,up,BTS,Let Go,50,11,121,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,29,143,,,,
51,up,YOUNGOHM,Doo White,94,26,110,,,,
52,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),53,27,92,,,,
53,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),54,27,89,,,,
54,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",98,42,37,,,,
55,up,Masked Wolf,Astronaut In The Ocean,60,1,76,60,2021-02-07,6,2021-04-04
56,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,55,1,82,,,,
57,down,Sickick,Mind Games,44,1,53,,,,
58,down,Cardi B & Bruno Mars,Please Me,56,27,75,,,,
59,up,UrboyTJ,วายร้าย (Acoustic Version),76,29,68,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),59,2,79,35,2021-01-17,35,2021-01-17
61,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),57,30,72,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),61,40,53,,,,
63,down,CL,Lifted,58,49,71,,,,
64,up,Mew Suppasit,Season of You,65,5,29,,,,
65,down,MILLI,Welcome (feat. MINUS),25,25,3,,,,
66,down,Kris Wu,July,63,45,85,,,,
67,-,Ptrp Studio,ก็ผมไม่ได้เจ้าชู้อะ,-,37,2,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,28,47,,,,
69,down,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),5,5,2,,,,
70,down,JAY-Z,Holy Grail (feat. Justin Timberlake),68,50,69,,,,
71,-,MILLI,Sad Aerobic,-,71,1,,,,
72,down,Bear Knuckle,DONG,51,1,27,,,,
73,-,DMX,"Good Girls, Bad Guys (feat. Dyme)",-,73,1,,,,
74,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),71,1,46,,,,
75,down,Tory James,Sex and Float (feat. Naphat),4,2,4,,,,
76,-,DMX,Fame,-,76,1,,,,
77,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,58,,,,
78,-,Bear Knuckle,อย่าจับ,-,78,1,,,,
79,-,YOUNGOHM,Where r u? feat. ØMI of JSBIII,-,79,1,,,,
80,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,44,2,,,,
81,-,DABOYWAY,CAKE DIET,-,11,7,,,,
82,-,RJ,Mao Sus 2,-,82,1,,,,
83,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit Instrumental],-,83,1,,,,
84,-,vatto Lofi,Changes ( Beat Under Classic Boombap Jazz 90S ),-,84,1,,,,
85,-,TayF3rd,Paypal feat Zoe Osama,-,85,1,,,,
86,-,LIL X,คนค้นโลก,-,86,1,,,,
87,-,YUGYEOM,Take You Down (feat. Coogie),-,1,25,,,,
88,down,"사이먼 도미닉, 그레이 & ONE",맘 편히,64,59,15,,,,
89,down,BIGBANG,WE LIKE 2 PARTY,70,52,55,,,,
90,down,Finding Hope,JDS (Fantasy),67,40,43,,,,
91,-,will.i.am,Nah Mean (feat. Phife),-,91,1,,,,
92,-,Hopsin,Hell's Carol,-,92,1,,,,
93,-,"Quality Control, City Girls & Stefflon Don",Like That (feat. Renni Rucci & Mustard),-,93,1,,,,
94,-,A Cat Called Fritz,Confessional (Jazz Center),-,94,1,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),66,19,112,,,,
96,-,Skillz,Extra Abstract Skillz,-,96,1,,,,
97,up,iKON,MY TYPE,97,47,77,,,,
98,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,148,,,,
99,down,Drake,Hotline Bling,77,25,80,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,38,32,,,,
