Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,1,1,6,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,16,,,,
3,up,YOUNGOHM,Before You Sleep Tonight,5,3,6,,,,
4,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,6,1,11,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),8,4,9,80,2020-08-09,1,2020-08-16
6,down,Gavin D,A Rocket to the Moon,3,1,47,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),4,1,34,100,2020-03-01,7,2020-04-26
8,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,22,,,,
9,up,24kGoldn,Mood (feat. iann dior),30,9,4,33,2020-08-23,1,2020-10-11
10,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),50,6,8,,,,
11,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,11,1,12,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,48,26,2019-10-06,26,2019-10-06
13,up,Pop Smoke,What You Know Bout Love,38,7,3,81,2020-07-12,14,2020-10-18
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,48,,,,
15,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,41,,,,
16,up,Flo Rida,Whistle,18,5,48,,,,
17,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),19,7,46,,,,
18,up,UrboyTJ,เค้าก่อน (Rebound),21,6,48,,,,
19,up,Rap Against Dictatorship,ประเทศกูมี,20,2,48,,,,
20,up,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),47,18,3,,,,
21,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,48,,,,
22,up,BIGBANG,LOSER,22,9,48,,,,
23,down,MILLI,สุดปัง,9,1,8,,,,
24,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],46,10,41,,,,
25,down,The Black Eyed Peas,Where Is the Love?,23,4,48,,,,
26,down,エミネム,The Monster (feat. Rihanna),24,16,47,,,,
27,down,YOUNGOHM,Choey Moey,25,11,43,,,,
28,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,48,,,,
29,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,46,,,,
30,down,F.HERO,Do You (feat. BamBam From GOT7),28,1,48,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,52,21,36,,,,
32,-,TangBadVoice,ลิ้นติดไฟ,-,5,1,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,47,,,,
34,down,Mindset,Eyes On Me (feat. Twopee Southside & Marina),13,13,4,,,,
35,up,Post Malone,Circles,44,2,48,2,2019-10-06,2,2019-10-06
36,up,BTS,Let Go,95,11,33,,,,
37,down,Kendrick Lamar & SZA,All the Stars,33,24,44,,,,
38,down,BIGBANG,BANG BANG BANG,32,14,48,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,38,,,,
40,down,The Others,อย่าคิดมาก,36,18,40,,,,
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,46,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,29,42,,,,
43,down,ニッキー・ミナージュ,Starships,40,33,18,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),41,6,41,36,2020-02-16,36,2020-02-16
45,down,G-Eazy & Kehlani,Good Life,37,12,40,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,39,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,25,26,,,,
48,down,BIGBANG,BAE BAE,45,34,36,,,,
49,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),10,9,8,,,,
50,down,Milli,พักก่อน,43,1,34,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),94,3,43,10,2019-10-06,10,2019-10-06
52,up,Drake,One Dance (feat. Wizkid & Kyla),60,33,32,,,,
53,-,K.Aglet,"KA, KA-47, Reset",-,53,1,,,,
54,down,GD X TAEYANG,GOOD BOY,29,18,45,,,,
55,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),66,27,29,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),67,37,33,,,,
57,down,Lil Mosey,Blueberry Faygo,48,3,27,69,2020-02-16,24,2020-04-12
58,down,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",17,17,4,,,,
59,-,Sprite,ปิก้า ปิก้า,-,6,1,,,,
60,up,Post Malone,Congratulations (feat. Quavo),62,19,37,,,,
61,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),49,23,2,87,2020-09-27,12,2020-10-04
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,27,,,,
63,up,Post Malone,Better Now,98,8,37,,,,
64,-,SOYBAD,ฟ้าร้อง,-,7,1,,,,
65,up,Kris Wu,July,99,45,26,,,,
66,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),100,27,26,,,,
67,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,22,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),51,19,35,,,,
69,-,SOYBAD,แค่ได้มอง,-,8,1,,,,
70,-,CL,Lifted,-,49,20,,,,
71,-,Teriyaki Boyz,Tokyo Drift,-,4,10,,,,
72,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,52,3,,,,
73,-,Kentow,Vampira (feat. Don Chezina) [Remix],-,73,1,,,,
74,-,"Jay Park, Golden & pH-1",Afternoon,-,74,1,,,,
75,down,DOBERMAN INFINITY,JUMP AROUND ∞,61,49,2,,,,
76,-,When Children,รักข้างเดียวไม่ไหว,-,76,1,,,,
77,-,Travis Scott,THE PLAN,-,18,5,99,2020-08-30,99,2020-08-30
78,-,Senzawa,Kiss Yo Homies,-,78,1,,,,
79,-,WOODZ,Wake Up,-,79,1,,,,
80,-,Post Malone,Wow.,-,6,11,,,,
81,-,Senzawa,I Wanna Be a Cowboy,-,81,1,,,,
82,-,Frad,The Girl I Have a Crush On,-,82,1,,,,
83,-,BLOOM VASE,CHILDAYS,-,83,1,,,,
84,-,ATM頂級玩家,樓下等你,-,84,1,,,,
85,-,Milot,Fajin Ma La (feat. Floriani),-,85,1,,,,
86,-,keshi,2 Soon,-,28,14,,,,
87,-,21 Savage & Metro Boomin,Glock in My Lap,-,87,1,94,2020-10-04,42,2020-10-11
88,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,22,,,,
89,-,Golden,Selfish,-,89,1,,,,
90,-,T.I.,Ring (feat. Young Thug),-,90,1,,,,
91,-,South Central Cartel,Its an Scc Thang (feat. Chi-Lites),-,91,1,,,,
92,-,Nipsey Hussle,I Don't Stress,-,92,1,,,,
93,-,Nipsey Hussle,Roll the Windows Up,-,93,1,,,,
94,-,Nipsey Hussle,Hussle in the House,-,94,1,,,,
95,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,16,,,,
96,-,Cardi B & Bruno Mars,Please Me,-,27,19,,,,
97,-,JAY-Z,Empire State of Mind (Live),-,51,13,,,,
98,-,iKON,MY TYPE,-,47,22,,,,
99,-,BIGBANG,WE LIKE 2 PARTY,-,52,16,,,,
100,-,Kanye West,Only One (feat. Paul McCartney),-,58,12,,,,
