Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,I Luv U! (feat. NAMEMT),1,1,7,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,1,31,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,163,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,164,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,164,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,10,5,155,,,,
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,148,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,12,2,154,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),14,6,164,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,158,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),17,1,150,100,2020-03-01,7,2020-04-26
12,down,Maiyarap,สุดใจ (feat. Keng Tachaya),6,1,13,,,,
13,up,BIGBANG,LOSER,16,9,161,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,111,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,143,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,143,,,,
17,up,BIGBANG,BANG BANG BANG,21,14,163,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,110,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,151,,,,
20,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,159,,,,
21,up,エミネム,The Monster (feat. Rihanna),24,16,162,,,,
22,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,162,,,,
23,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,153,,,,
24,up,GD X TAEYANG,GOOD BOY,31,18,154,,,,
25,up,F.HERO & Tilly Birds,Slipped Your Mind,30,1,132,,,,
26,up,ฟักกลิ้ง ฮีโร่,ชูใจ,34,21,136,,,,
27,up,Drake,In My Feelings,35,25,144,,,,
28,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),36,1,45,,,,
29,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,37,1,115,,,,
30,up,Kendrick Lamar & SZA,All the Stars,39,24,153,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,6,156,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,29,148,,,,
33,up,The Others,อย่าคิดมาก,40,18,141,,,,
34,up,G-Eazy & Kehlani,Good Life,45,12,141,,,,
35,up,Post Malone,Circles,42,2,159,2,2019-10-06,2,2019-10-06
36,up,Eminem,Lose Yourself (Soundtrack Version),60,6,149,36,2020-02-16,36,2020-02-16
37,up,Drake,Hotline Bling,46,25,84,,,,
38,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,49,1,109,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,129,,,,
40,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),50,3,135,,,,
41,up,Milli,พักก่อน,52,1,125,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),51,3,143,10,2019-10-06,10,2019-10-06
43,up,BIGBANG,BAE BAE,53,34,134,,,,
44,up,Post Malone,Better Now,55,8,123,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),56,33,129,,,,
46,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),54,4,5,,,,
47,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),83,1,49,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),57,37,117,,,,
49,up,Post Malone,Congratulations (feat. Quavo),64,19,116,,,,
50,up,BTS,Let Go,58,11,126,,,,
51,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),70,27,97,,,,
52,down,YOUNGOHM,Very Very Small,2,2,10,,,,
53,up,Cardi B & Bruno Mars,Please Me,91,27,79,,,,
54,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,93,1,87,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,1,79,60,2021-02-07,6,2021-04-04
56,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,41,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,2,82,35,2021-01-17,35,2021-01-17
58,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,71,,,,
59,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),100,30,76,,,,
60,-,CL,Lifted,-,49,74,,,,
61,-,The Black Eyed Peas,My Humps,-,61,1,,,,
62,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),71,27,94,,,,
63,up,iKON,MY TYPE,92,47,82,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),86,19,117,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),99,40,57,,,,
66,down,Tory James,Sex and Float (feat. Naphat),8,2,9,,,,
67,-,Tyga & Doja Cat,Freaky Deaky,-,9,26,,,,
68,-,OG BOBBY,BONG (feat. VannDa),-,1,9,,,,
69,-,Teriyaki Boyz,Tokyo Drift,-,4,38,,,,
70,-,Navabxxm,คงจะดีถ้าปีนี้มีเธอ (feat. FirsT & Lartè),-,70,1,,,,
71,-,Logic,Lord Willin',-,71,1,,,,
72,-,AUTTA,ชายหน้ามึน,-,68,2,,,,
73,-,Min Thant,Lu Shwin Daw,-,73,1,,,,
74,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,74,1,,,,
75,down,Dennis Thaikoon,Good Luv (feat. Timethai),47,45,2,,,,
76,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,76,1,,,,
77,up,YOUNGOHM,I JUST WANNA BE FREE,90,77,2,,,,
78,-,Lee Young Ji,Dejavu (feat. Jay Park),-,78,1,,,,
79,-,Travis Scott,SICKO MODE,-,16,20,48,2020-04-26,9,2020-05-03
80,-,Young P,Lu Lai,-,80,1,,,,
81,-,Oasix,Ma Lar Nae (New Version),-,81,1,,,,
82,-,"Ay Wing, Chuuwee & Shuko",Kaleidoscope Eyes,-,82,1,,,,
83,-,IAMDDB,Fucked Uppp,-,83,1,,,,
84,-,Ken Carson,Teen Bean,-,84,1,,,,
85,-,Pop Up,Someone Happy,-,85,1,,,,
86,-,Bobby Soxer,Tate Ta Khoe (feat. Ye' Lay),-,86,1,,,,
87,-,Oasix,Nin Nhar Ko Mone Tal (feat. Shwe Htoo) [Remaster],-,87,1,,,,
88,-,Origami Beats,Changes,-,88,1,,,,
89,-,WARIN B,เเพ้เเดด (smokin อัดเเท่ง) [feat. KANI$],-,89,1,,,,
90,-,Oasix,Nin (feat. Nadi),-,90,1,,,,
91,-,Bobby Soxer,Arr Yone (feat. Eaint Chit),-,91,1,,,,
92,-,Quan BraZyy,So Low (feat. Shiloh Dynasty),-,92,1,,,,
93,-,Sickick,Mind Games,-,1,56,,,,
94,-,Oasix,"Ma Mae Say (feat. Shwe Htoo, Y-Zet & Alatt)",-,94,1,,,,
95,-,Bobby Soxer,Yone Kyi Lite (feat. Ni Ni Khin Zaw),-,95,1,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,48,,,,
97,down,YOUNGOHM,Choey Moey,25,11,151,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,71,,,,
99,down,ニッキー・ミナージュ,Starships,79,33,82,,,,
100,-,Kris Wu,July,-,45,89,,,,
