Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,3,1,157,,,,
2,up,Maiyarap,สุดใจ (feat. Keng Tachaya),4,1,7,,,,
3,down,OG BOBBY,BONG (feat. VannDa),1,1,5,,,,
4,down,Tory James,Sex and Float (feat. Naphat),2,2,3,,,,
5,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,158,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,158,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,8,5,149,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,9,2,148,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,25,,,,
11,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,142,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),14,1,144,100,2020-03-01,7,2020-04-26
13,down,UrboyTJ,เค้าก่อน (Rebound),11,6,158,,,,
14,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,152,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,11,137,,,,
16,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,104,,,,
17,up,エミネム,The Monster (feat. Rihanna),21,16,156,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,145,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,153,,,,
20,up,F.HERO,Do You (feat. BamBam From GOT7),23,1,156,,,,
21,down,BIGBANG,LOSER,15,9,155,,,,
22,up,GD X TAEYANG,GOOD BOY,27,18,148,,,,
23,down,YOUNGOHM,Very Very Small,16,2,4,,,,
24,up,F.HERO & Tilly Birds,Slipped Your Mind,28,1,126,,,,
25,up,MILLI,Welcome (feat. MINUS),30,25,2,,,,
26,up,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,130,,,,
27,up,Drake,In My Feelings,31,25,138,,,,
28,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),93,12,137,,,,
29,up,BIGBANG,BANG BANG BANG,65,14,157,,,,
30,down,Kendrick Lamar & SZA,All the Stars,26,24,147,,,,
31,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),32,1,39,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,150,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),33,6,143,36,2020-02-16,36,2020-02-16
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,29,142,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,125,,,,
36,up,Post Malone,Circles,38,2,153,2,2019-10-06,2,2019-10-06
37,up,The Others,อย่าคิดมาก,42,18,135,,,,
38,up,G-Eazy & Kehlani,Good Life,45,12,135,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,138,,,,
40,up,ニッキー・ミナージュ,Starships,41,33,76,,,,
41,up,Milli,พักก่อน,43,1,119,,,,
42,down,MILLI,Saa-Tuu (feat. TangBadVoice),20,1,2,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),44,3,137,10,2019-10-06,10,2019-10-06
44,up,Sickick,Mind Games,95,1,52,,,,
45,up,BIGBANG,BAE BAE,46,34,128,,,,
46,up,Post Malone,Congratulations (feat. Quavo),47,19,110,,,,
47,up,Post Malone,Better Now,49,8,117,,,,
48,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),52,3,129,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),48,33,123,,,,
50,up,BTS,Let Go,51,11,120,,,,
51,down,Bear Knuckle,DONG,39,1,26,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),50,37,111,,,,
53,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),53,27,91,,,,
54,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),54,27,88,,,,
55,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,59,1,81,,,,
56,down,Cardi B & Bruno Mars,Please Me,55,27,74,,,,
57,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),56,30,71,,,,
58,down,CL,Lifted,57,49,70,,,,
59,up,Saweetie,Best Friend (feat. Doja Cat),62,2,78,35,2021-01-17,35,2021-01-17
60,up,Masked Wolf,Astronaut In The Ocean,66,1,75,60,2021-02-07,6,2021-04-04
61,down,Nelly,Dilemma (feat. Kelly Rowland),60,40,52,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,28,46,,,,
63,up,Kris Wu,July,64,45,84,,,,
64,-,"사이먼 도미닉, 그레이 & ONE",맘 편히,-,59,14,,,,
65,up,Mew Suppasit,Season of You,71,5,28,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),58,19,111,,,,
67,-,Finding Hope,JDS (Fantasy),-,40,42,,,,
68,up,JAY-Z,Holy Grail (feat. Justin Timberlake),96,50,68,,,,
69,-,JAY-Z,Empire State of Mind (Live),-,51,34,,,,
70,-,BIGBANG,WE LIKE 2 PARTY,-,52,54,,,,
71,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),69,1,45,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,31,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,38,,,,
74,-,Kanye West,Only One (feat. Paul McCartney),-,58,37,,,,
75,-,BTS,Don't Leave Me,-,36,31,,,,
76,up,UrboyTJ,วายร้าย (Acoustic Version),99,29,67,,,,
77,up,Drake,Hotline Bling,83,25,79,,,,
78,-,1MILL,Fast&Furious,-,45,5,,,,
79,-,DJ Mitsu The Beats,Nightfall,-,79,1,,,,
80,-,Tyga & Doja Cat,Freaky Deaky,-,9,24,,,,
81,-,エミネム,Rap God,-,51,4,,,,
82,-,DIAMOND MQT,Victoria's Secret,-,72,3,,,,
83,-,YOUNGOHM,Before You Sleep Tonight,-,3,31,,,,
84,-,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),-,84,1,,,,
85,-,DaBaby,SUMMA DAT,-,85,1,,,,
86,-,Juice WRLD,In My Head,-,71,2,,,,
87,-,Marcellus Juvann,Havin Thangs,-,87,1,,,,
88,-,DJ Fronteo & Xanemusic,Super Freaky X Luxurious (Remix),-,88,1,,,,
89,-,"MIKESICKFLOW, K6Y & OG-ANIC",ในวันที่ฉันไม่อยู่,-,89,1,,,,
90,-,Kandi 侃迪,Coco,-,90,1,,,,
91,-,42 Dugg & EST Gee,Free The Shiners,-,91,1,,,,
92,-,"MoHead Mike, Moneybagg Yo & Big Boogie",Ptpom 2.0,-,92,1,,,,
93,-,Rodney P & DJ Die,Holes in the Building (feat. Indigo Kid) [Edit],-,93,1,,,,
94,up,YOUNGOHM,Doo White,98,26,109,,,,
95,-,Arizona Zervas,ROXANNE,-,2,58,14,2019-11-24,4,2019-12-22
96,-,Silentó,Watch Me (Whip / Nae Nae),-,89,9,,,,
97,down,iKON,MY TYPE,74,47,76,,,,
98,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,36,,,,
99,-,Kendrick Lamar,HUMBLE.,-,42,46,,,,
100,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,25,87,,,,
