Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,20,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,73,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),7,2,13,35,2021-01-17,35,2021-01-17
4,up,Masked Wolf,Astronaut In The Ocean,4,1,8,60,2021-02-07,6,2021-04-04
5,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,3,2,6,,,,
6,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,6,1,,,,
7,down,Cardi B,Up,5,4,9,4,2021-02-14,4,2021-02-14
8,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),26,3,48,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),12,1,60,100,2020-03-01,7,2020-04-26
10,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,26,,,,
11,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,11,1,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,74,,,,
13,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,42,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,74,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,15,5,74,,,,
16,up,Rap Against Dictatorship,ประเทศกูมี,16,2,74,,,,
17,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,68,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,66,,,,
19,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,74,,,,
20,up,F.HERO,Do You (feat. BamBam From GOT7),33,1,74,,,,
21,down,UrboyTJ,เค้าก่อน (Rebound),20,6,74,,,,
22,up,BIGBANG,LOSER,32,9,74,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,73,,,,
24,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,62,,,,
25,down,The Black Eyed Peas,Where Is the Love?,14,4,74,,,,
26,-,YOUNGOHM,ร้อนมากแม่ (Mother Fucking Hot),-,26,1,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,11,70,,,,
28,down,BIGBANG,BANG BANG BANG,24,14,74,,,,
29,down,YOUNGOHM,Choey Moey,27,11,68,,,,
30,down,エミネム,The Monster (feat. Rihanna),29,16,73,,,,
31,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,72,,,,
32,up,ฟักกลิ้ง ฮีโร่,ชูใจ,64,21,59,,,,
33,up,Drake,In My Feelings,39,25,64,,,,
34,up,GD X TAEYANG,GOOD BOY,66,18,71,,,,
35,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,11,1,32,,,,
36,up,Kendrick Lamar & SZA,All the Stars,40,24,70,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,6,72,,,,
38,up,G-Eazy & Kehlani,Good Life,45,12,66,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),41,6,67,36,2020-02-16,36,2020-02-16
40,up,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),56,16,6,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,68,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,17,65,,,,
43,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,1,38,,,,
44,down,Post Malone,Circles,17,2,74,2,2019-10-06,2,2019-10-06
45,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),30,4,20,,,,
46,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,13,1,67,,,,
47,up,BTS,Let Go,58,11,56,,,,
48,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,9,30,,,,
49,-,pH-1,Antisocial (Prod. Mokyo),-,49,1,,,,
50,down,BIGBANG,BAE BAE,48,34,62,,,,
51,-,Mirrorboy,Surfin' (feat. Def. & JOMALXNE),-,40,3,,,,
52,down,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),42,42,2,,,,
53,-,Iggy Azalea & Tyga,Sip It,-,53,1,,,,
54,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,29,80,2020-08-09,1,2020-08-16
55,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),34,34,3,,,,
56,-,Lil Bemo & Park Hyun Jin,WORK!,-,56,1,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,57,3,,,,
58,-,Roseinpeace,Laze (feat. Def. & JOMALXNE),-,30,3,,,,
59,down,Jessi,What Type of X,36,9,3,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),52,33,57,,,,
61,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,58,1,,,,
62,down,Milli,พักก่อน,50,1,58,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,9,27,33,2020-08-23,1,2020-10-11
64,-,Rapper Tery,รักเราไม่เก่าเลย,-,64,2,,,,
65,-,Lil Nekh & 허원혁,Emoji,-,65,1,,,,
66,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),61,27,48,,,,
67,down,Mew Suppasit,ธานอส,21,2,4,,,,
68,-,XXXTENTACION,Look At Me!,-,46,3,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,63,,,,
70,-,YOUNGJ,Big Pun Lum,-,70,1,,,,
71,-,Afroman,Just My Paranoia,-,71,1,,,,
72,-,P-Hot,Bye Bye (feat. Youngohm),-,49,2,,,,
73,-,Jigsaw Story,"ก้นติดพื้น (feat. Tobii, Lomax, 16 Lambo & TARVETHZ)",-,73,1,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),53,37,56,,,,
75,-,CAMO,Life Is Wet (feat. JMIN),-,66,1,,,,
76,-,Sprite,ไอ้ต้าว,-,4,12,,,,
77,-,MILLI,TO THE MAX,-,77,1,,,,
78,-,gb,Bad Day,-,78,1,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),51,3,67,10,2019-10-06,10,2019-10-06
80,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,6,16,,,,
81,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,2,1,,,,
82,down,SOYBAD,อย่าบอกใครนะ,69,2,18,,,,
83,-,Finding Hope,JDS (Fantasy),-,40,21,,,,
84,-,MILLI,สุดปัง,-,1,17,,,,
85,-,Drake,Wants and Needs (feat. Lil Baby),-,85,1,,,,
86,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,17,4,,,,
87,-,ZiggaRice,Stuck (feat. Meyou),-,37,1,,,,
88,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,88,1,,,,
89,-,BTS,Don't Leave Me,-,36,18,,,,
90,-,NSG,After OT Bop (feat. BackRoad Gee),-,90,1,,,,
91,-,Logic,man i is,-,91,1,,,,
92,-,N.S.A,Do You Take Me Serious?,-,92,1,,,,
93,-,People Under the Stairs,Swan Fever,-,93,1,,,,
94,-,Royal Dive,"Play (feat. JOMALXNE, Def. & HNMR)",-,53,4,,,,
95,-,Ronnie Hudson,West Coast Poplock,-,95,1,,,,
96,-,ØFFSHORE,Cloud (feat. Mirror Boy & iHwak),-,96,1,,,,
97,-,Tyrone Briggs,The Winner,-,97,1,,,,
98,down,YOUNGOHM,Doo White,54,26,54,,,,
99,down,Post Malone,Better Now,43,8,61,,,,
100,-,iKON,MY TYPE,-,47,43,,,,
