Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,4,,,,
2,up,DaniLeigh,Cravin (feat. G-Eazy),2,2,3,,,,
3,-,JAYLERR,Empty King,-,3,1,,,,
4,up,Post Malone,Circles,4,2,5,2,2019-10-06,2,2019-10-06
5,up,Arizona Zervas,ROXANNE,12,2,3,14,2019-11-24,4,2019-12-22
6,-,DABOYWAY & Wonderframe,Tonight,-,6,1,,,,
7,down,F.HERO,Do You (feat. BamBam From GOT7),3,1,5,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,5,26,2019-10-06,26,2019-10-06
9,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",5,4,5,,,,
10,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",8,6,5,,,,
11,-,RachYo,เลวพอกัน (feat. BenzNer),-,3,1,,,,
12,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,42,11,2,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,5,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),23,3,5,10,2019-10-06,10,2019-10-06
15,down,Flo Rida,Whistle,14,5,5,,,,
16,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,5,,,,
17,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,5,,,,
18,down,Rap Against Dictatorship,ประเทศกูมี,16,2,5,,,,
19,down,UrboyTJ,เค้าก่อน (Rebound),13,6,5,,,,
20,up,GD X TAEYANG,GOOD BOY,24,18,5,,,,
21,up,The Black Eyed Peas,Where Is the Love?,22,4,5,,,,
22,down,BIGBANG,BANG BANG BANG,19,14,5,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,5,,,,
24,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,5,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,5,,,,
26,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,6,5,,,,
27,down,YOUNGOHM,Choey Moey,25,11,5,,,,
28,up,Jackson Wang,Papillon,29,9,5,,,,
29,down,Drake,In My Feelings,26,25,5,,,,
30,up,エミネム,The Monster (feat. Rihanna),32,16,5,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,17,5,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,4,,,,
33,up,The Others,อย่าคิดมาก,34,18,5,,,,
34,up,G-Eazy & Kehlani,Good Life,35,12,5,,,,
35,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),41,27,4,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,33,5,,,,
37,up,YOUNGOHM,Doo White,39,26,5,,,,
38,down,BTS,Let Go,11,11,4,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,4,,,,
40,-,ニッキー・ミナージュ,Starships,-,33,4,,,,
41,up,1MILL & STNG,Tony Jaa,77,5,5,,,,
42,-,RachYo,ปาริฉัตร,-,41,1,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,53,8,5,35,2019-10-06,2,2019-10-13
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,37,5,,,,
45,up,Kendrick Lamar & SZA,All the Stars,56,24,5,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,29,5,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),40,19,4,,,,
48,-,RachYo,นก,-,8,4,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),36,6,5,36,2020-02-16,36,2020-02-16
50,up,Post Malone,Congratulations (feat. Quavo),55,19,5,,,,
51,up,YOUNGOHM,ไม่เฟี้ยว,65,7,5,,,,
52,-,Post Malone,Wow.,-,6,2,,,,
53,-,Y2K & bbno$,Lalala,-,51,3,11,2019-10-06,11,2019-10-06
54,down,Post Malone,Better Now,27,8,5,,,,
55,-,SKP,Sorry (feat. RachYO),-,41,3,,,,
56,up,Gun Napat,เคียงกัน (feat. D-GERRARD),76,55,4,,,,
57,down,BIGBANG,LOSER,44,9,5,,,,
58,down,Kris Wu,July,47,45,4,,,,
59,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),46,27,4,,,,
60,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),48,30,4,,,,
61,down,Machine Gun Kelly & Camila Cabello,Bad Things,30,25,4,,,,
62,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",6,1,4,,,,
63,-,Ben Bizzy,Inwben,-,63,1,,,,
64,down,DABOYWAY & Violette Wautier,Deep Down,10,1,5,,,,
65,down,BIGBANG,BAE BAE,59,34,5,,,,
66,-,Russ,"Psycho, Pt. 2",-,41,1,,,,
67,up,Cardi B & Bruno Mars,Please Me,100,27,3,,,,
68,down,CL,Lifted,49,49,3,,,,
69,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),64,6,5,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,3,,,,
71,-,Engelwood,Crystal Dolphin,-,39,1,,,,
72,down,iKON,MY TYPE,70,47,4,,,,
73,down,JAY-Z,Holy Grail (feat. Justin Timberlake),50,50,4,,,,
74,down,Twopee Southside,อย่าหายไปไหนอีกเลย,66,2,2,,,,
75,-,Ryan.B & Effie,No Reason,-,1,1,,,,
76,-,1MILL,อลเวง,-,76,1,,,,
77,-,Cam'ron,Come Home With Me (feat. Juelz Santana & Jimmy Jones),-,77,1,,,,
78,-,Eminem,Venom (Music From The Motion Picture),-,70,1,,,,
79,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,79,1,,,,
80,-,keshi,2 Soon,-,28,1,,,,
81,-,King Von,Rolling (feat. YNW Melly),-,81,1,,,,
82,-,Nicki Minaj,Chun-Li,-,82,1,,,,
83,-,HappyRicch,Kong Jing (feat. YOUNGOHM),-,76,1,,,,
84,-,Trippie Redd,M's (feat. Lil Yachty & Pi'erre Bourne),-,84,1,,,,
85,-,50 Cent,"I Don't Know, Officer (feat. Lloyd Banks, The Prodigy, Spider Loc & Ma$e)",-,85,1,,,,
86,-,SoulChef,Next to Nothing (Instrumental),-,86,1,,,,
87,-,Mike WiLL Made-It,"Perfect Pint (feat. Kendrick Lamar, Gucci Mane & Rae Sremmurd)",-,87,1,,,,
88,-,狄迪D-Day,NEVER SURRENDER,-,88,1,,,,
89,-,Iggy Azalea & Pabllo Vittar,The Girls,-,89,1,,,,
90,-,Doper,อะไรก็รัก (feat. M-Flow),-,90,1,,,,
91,-,Han Yo Han,Villain Out (feat. GARY),-,91,1,,,,
92,-,CN,Highlight (High Life),-,92,1,,,,
93,-,Snoop Dogg,Ain't Nut'in Personal,-,93,1,,,,
94,-,狄迪D-Day,Ocean (feat. Kworld),-,94,1,,,,
95,-,張佑赫,The Sun That Never Set,-,95,1,,,,
96,down,BIGBANG,WE LIKE 2 PARTY,52,52,3,,,,
97,down,JAY-Z,Empire State of Mind (Live),51,51,4,,,,
98,down,Kanye West,Only One (feat. Paul McCartney),68,58,3,,,,
99,down,Kendrick Lamar,HUMBLE.,61,42,3,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,37,3,,,,
