Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLAVE,Why?,2,1,2,,,,
2,-,B.I,Dare to Love (feat. BIG Naughty),-,2,1,,,,
3,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
4,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),3,3,3,,,,
5,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),5,1,19,,,,
6,up,Kendrick Lamar,Money Trees (feat. Jay Rock),11,6,4,,,,
7,up,Doechii,What It Is (Solo Version),19,1,3,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,186,,,,
9,-,B.I,Die for love (feat. Jessi),-,9,1,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,53,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,186,26,2019-10-06,26,2019-10-06
12,-,B.I,Beautiful Life,-,12,1,,,,
13,down,Gavin D,A Rocket to the Moon,8,1,185,,,,
14,-,B.I,Cloud Thought,-,14,1,,,,
15,down,Flo Rida,Whistle,13,5,176,,,,
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),30,7,168,,,,
17,down,UrboyTJ,เค้าก่อน (Rebound),14,6,186,,,,
18,up,Rap Against Dictatorship,ประเทศกูมี,43,2,174,,,,
19,-,B.I,TO DIE,-,19,1,,,,
20,-,B.I,The Island Misfit of Toys,-,20,1,,,,
21,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,178,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),16,1,172,100,2020-03-01,7,2020-04-26
23,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,128,,,,
24,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,10,163,,,,
25,-,B.I,Truth,-,25,1,,,,
26,-,B.I,MICHELANGELO,-,26,1,,,,
27,-,Stray Kids,TOPLINE (feat. Tiger JK),-,27,1,,,,
28,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,155,,,,
29,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,132,,,,
30,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,30,1,,,,
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,180,,,,
32,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,184,,,,
33,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),45,6,170,,,,
34,down,F.HERO & Tilly Birds,Slipped Your Mind,25,1,154,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,173,,,,
36,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),27,1,67,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,19,,,,
38,down,Post Malone,Circles,28,2,181,2,2019-10-06,2,2019-10-06
39,down,Coi Leray,Players,7,4,17,,,,
40,down,Connor Price,Violet (feat. Killa),9,1,13,,,,
41,down,G-Eazy & Kehlani,Good Life,29,12,161,,,,
42,-,Stray Kids,Super Bowl,-,42,1,,,,
43,-,Stray Kids,GET LIT,-,43,1,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),36,3,163,10,2019-10-06,10,2019-10-06
45,down,The Others,อย่าคิดมาก,31,18,163,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,178,,,,
47,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),34,3,157,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,17,154,,,,
49,-,Stray Kids,Collision,-,49,1,,,,
50,down,Milli,พักก่อน,35,1,145,,,,
51,up,YOUNGOHM,Doo White,54,26,127,,,,
52,down,Post Malone,Better Now,37,8,143,,,,
53,-,Stray Kids,THE SOUND (Korean Ver.),-,53,1,,,,
54,-,"B.I, Sik-K & REDDY",TTM,-,3,4,,,,
55,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),59,27,117,,,,
56,down,Drake,In My Feelings,42,25,166,,,,
57,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,6,1,,,,
58,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),44,27,113,,,,
59,-,Post Malone & The Weeknd,One Right Now,-,1,28,,,,
60,down,Masked Wolf,Astronaut In The Ocean,47,1,95,60,2021-02-07,6,2021-04-04
61,down,weswes,Rainforest,41,2,11,,,,
62,up,Cardi B & Bruno Mars,Please Me,76,27,93,,,,
63,down,Sickick,Mind Games,39,1,77,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,28,69,,,,
65,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,56,1,130,,,,
66,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],75,2,4,,,,
67,up,Saweetie,Best Friend (feat. Doja Cat),81,2,96,35,2021-01-17,35,2021-01-17
68,down,SARAN,ใจพัง (feat. Gtk),6,2,6,,,,
69,down,Toosii & Khalid,Favorite Song (Remix),68,29,3,,,,
70,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,4,1,,,,
71,-,Metro Boomin & James Blake,Hummingbird,-,11,1,,,,
72,down,YUGYEOM,Take You Down (feat. Coogie),50,1,46,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,37,56,,,,
74,up,Finding Hope,JDS (Fantasy),91,40,60,,,,
75,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,12,1,,,,
76,down,XXXTENTACION,Everybody Dies in Their Nightmares,46,7,72,,,,
77,up,BTS,Don't Leave Me,100,36,47,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,38,51,,,,
79,-,Arizona Zervas,ROXANNE,-,2,75,14,2019-11-24,4,2019-12-22
80,-,Post Malone,Wow.,-,6,37,,,,
81,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,19,,,,
82,-,That Boy Zarius,Whoop (There It Is),-,82,1,,,,
83,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,31,,,,
84,-,Ren,Money Trees (Speed),-,7,1,,,,
85,-,Joe Moses,Nothing to Something,-,85,1,,,,
86,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,33,1,,,,
87,-,B.I,COSMOS,-,1,13,,,,
88,-,B.I,Lover,-,17,6,,,,
89,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,89,1,,,,
90,-,Binz,SO FAR,-,90,1,,,,
91,down,Teriyaki Boyz,Tokyo Drift,66,4,43,,,,
92,-,Offset & JID,Danger (Spider),-,92,1,,,,
93,-,BABYMONSTERR,Dream,-,93,1,,,,
94,-,G Herbo,My City (feat. 24kGoldn & Kane Brown) [Sped Up],-,94,1,,,,
95,-,"Cem Mo, Mauricesax & Evre",Enflasyon,-,95,1,,,,
96,-,Jonesmann,Long Island Ice Tea,-,96,1,,,,
97,-,STR8N,Dedicated To You,-,97,1,,,,
98,-,Trentino & DJ Maple Syrup,Cut Conditioner,-,98,1,,,,
99,-,1nonly,Stay With Me,-,1,55,,,,
100,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,22,,,,
