Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,19,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,72,,,,
3,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,4,2,5,,,,
4,up,Masked Wolf,Astronaut In The Ocean,18,1,7,60,2021-02-07,6,2021-04-04
5,up,Cardi B,Up,27,4,8,4,2021-02-14,4,2021-02-14
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,25,,,,
7,up,Saweetie,Best Friend (feat. Doja Cat),13,2,12,35,2021-01-17,35,2021-01-17
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,73,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,15,1,41,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,73,26,2019-10-06,26,2019-10-06
11,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,23,1,31,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),14,1,59,100,2020-03-01,7,2020-04-26
13,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,7,1,66,,,,
14,up,The Black Eyed Peas,Where Is the Love?,31,4,73,,,,
15,down,Flo Rida,Whistle,10,5,73,,,,
16,down,Rap Against Dictatorship,ประเทศกูมี,12,2,73,,,,
17,up,Post Malone,Circles,28,2,73,2,2019-10-06,2,2019-10-06
18,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),47,7,67,,,,
19,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,73,,,,
20,down,UrboyTJ,เค้าก่อน (Rebound),11,6,73,,,,
21,down,Mew Suppasit,ธานอส,2,2,3,,,,
22,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,61,,,,
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),50,12,65,,,,
24,down,BIGBANG,BANG BANG BANG,20,14,73,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,72,,,,
26,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),35,3,47,,,,
27,up,YOUNGOHM,Choey Moey,40,11,67,,,,
28,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,63,1,35,,,,
29,up,エミネム,The Monster (feat. Rihanna),51,16,72,,,,
30,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),30,4,19,,,,
31,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,71,,,,
32,down,BIGBANG,LOSER,21,9,73,,,,
33,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,73,,,,
34,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),62,34,2,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,69,,,,
36,down,Jessi,What Type of X,9,9,2,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,71,,,,
38,up,Drake,What’s Next,41,38,2,68,2021-03-07,4,2021-03-14
39,down,Drake,In My Feelings,29,25,63,,,,
40,down,Kendrick Lamar & SZA,All the Stars,34,24,69,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),48,6,66,36,2020-02-16,36,2020-02-16
42,-,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),-,42,1,,,,
43,up,Post Malone,Better Now,54,8,60,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,67,,,,
45,down,G-Eazy & Kehlani,Good Life,36,12,65,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,64,,,,
47,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,37,1,37,,,,
48,down,BIGBANG,BAE BAE,43,34,61,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),55,19,60,,,,
50,down,Milli,พักก่อน,42,1,57,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),46,3,66,10,2019-10-06,10,2019-10-06
52,down,Drake,One Dance (feat. Wizkid & Kyla),45,33,56,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),53,37,55,,,,
54,down,YOUNGOHM,Doo White,49,26,53,,,,
55,-,"Park Hyun Jin, Lil Bemo, YLN Foreign & PLUMA",GREEN LIGHT (feat. Jay Park & pH-1),-,55,1,,,,
56,down,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),16,16,5,,,,
57,up,Post Malone,Congratulations (feat. Quavo),67,19,60,,,,
58,down,BTS,Let Go,52,11,55,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,49,,,,
60,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),56,27,47,,,,
61,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),60,27,47,,,,
62,up,CL,Lifted,69,49,39,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),72,50,38,,,,
64,up,ฟักกลิ้ง ฮีโร่,ชูใจ,96,21,58,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),70,40,20,,,,
66,up,GD X TAEYANG,GOOD BOY,95,18,70,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,28,18,,,,
68,-,Twopee Southside,Ai-Ya,-,68,1,,,,
69,up,SOYBAD,อย่าบอกใครนะ,75,2,17,,,,
70,-,Kris Wu,July,-,45,44,,,,
71,down,Drake,Hotline Bling,39,25,26,,,,
72,up,SKP,ลมหนาว (feat. Owen),79,20,7,,,,
73,-,"노윤하, YoBoy, 허원혁 & Lil Nekh",BIG BIG BIG (feat. Simon Dominic),-,73,1,,,,
74,-,Lil Mosey,Blueberry Faygo,-,3,34,69,2020-02-16,24,2020-04-12
75,-,Kendrick Lamar,HUMBLE.,-,42,23,,,,
76,down,YOUNGOHM,Before You Sleep Tonight,59,3,26,,,,
77,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,15,5,,,,
78,-,BUG Juno & BlackN'Bank,Rightnow,-,78,1,,,,
79,-,Pop Smoke,What You Know Bout Love,-,7,19,81,2020-07-12,14,2020-10-18
80,-,3.2.1,เวลาเรามีเท่ากัน (Hourglass),-,80,1,,,,
81,-,YNW Melly,Mama Cry,-,75,4,,,,
82,-,BTS,Blood Sweat & Tears (Japanese Version),-,71,1,,,,
83,-,Futuristic Swaver,See Me Winnin (feat. YUZION),-,83,1,,,,
84,-,Night Lovell,Alone,-,84,1,,,,
85,-,L I O,Cotton Candy,-,85,1,,,,
86,down,Mew Suppasit,Good Day,61,2,6,,,,
87,-,keshi,2 Soon,-,28,30,,,,
88,-,Ciscaux,Hey! Hi! Hello! (feat. 1Nonly & Lilbubblegum),-,88,1,,,,
89,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,45,4,,,,
90,-,Nieve & SoulChef,Write This Down,-,24,3,,,,
91,-,Lil Peep & XXXTENTACION,Falling Down,-,68,1,,,,
92,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,92,1,,,,
93,-,RuoRuo Run Away,Painting Baby,-,93,1,,,,
94,down,BIGBANG,WE LIKE 2 PARTY,93,52,31,,,,
95,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,15,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,57,25,42,,,,
97,down,ニッキー・ミナージュ,Starships,65,33,30,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,15,,,,
99,down,Kanye West,Only One (feat. Paul McCartney),98,58,22,,,,
100,down,Cardi B & Bruno Mars,Please Me,87,27,34,,,,
