Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,101,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,137,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,159,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,150,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,145,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,4,146,,,,
7,up,Adele,Skyfall,8,1,143,,,,
8,up,David Bisbal,Hasta el Final,9,4,158,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,159,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,158,,,,
11,up,Rihanna,Diamonds,12,6,159,,,,
12,up,Pitbull,Timber (feat. Ke$ha),13,2,153,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,14,10,58,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,157,,,,
15,up,Daddy Yankee,Limbo,16,10,159,,,,
16,up,Coldplay,A Sky Full of Stars,17,3,146,,,,
17,-,RM,Wild Flower (with 조유진),-,17,1,,,,
18,-,ATEEZ,Paradigm,-,18,1,,,,
19,down,Jesse & Joy,¡Corre!,18,4,160,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,6,152,,,,
21,down,Katy Perry,Roar,20,14,158,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,15,100,,,,
23,up,Martin Garrix,Animals (Radio Edit),23,17,121,,,,
24,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],66,2,144,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,157,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,156,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),26,20,157,,,,
28,down,Calvin Harris,Summer,27,22,142,,,,
29,down,Bruno Mars,Treasure,28,5,156,,,,
30,up,Katy Perry,Firework,30,21,157,,,,
31,up,Jason Mraz,I'm Yours,86,6,155,,,,
32,up,Pappo,Juntos a la Par,39,9,137,,,,
33,down,テイラー・スウィフト,Shake It Off,31,23,159,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,155,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),33,7,160,,,,
36,down,Sia,Chandelier,34,12,148,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),38,10,155,,,,
38,down,David Guetta,Titanium (feat. Sia),29,20,154,,,,
39,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,149,,,,
40,down,Martin Solveig & Kele,Ready 2 Go,37,9,159,,,,
41,down,ニッキー・ミナージュ,Starships,40,36,13,,,,
42,down,Tan Biónica,La Melodía de Dios,41,37,135,,,,
43,down,Bruno Mars,When I Was Your Man,42,11,153,,,,
44,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,29,147,,,,
45,down,Adele,Hello,44,30,144,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),36,13,120,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],47,38,96,,,,
48,up,Ed Sheeran,Thinking Out Loud,48,12,144,,,,
49,up,One Direction,Story Of My Life,49,13,134,,,,
50,up,Romeo Santos,Propuesta Indecente,50,15,157,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,16,154,,,,
52,down,John Legend,All of Me,45,32,157,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,147,,,,
54,down,MAGIC!,Rude,53,16,156,,,,
55,-,Andru Donalds,Hurts To Be In Love,-,55,1,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),56,17,153,,,,
57,up,コールドプレイ,パラダイス,57,18,158,,,,
58,up,David Guetta,Shot Me Down (feat. Skylar Grey),61,21,150,,,,
59,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],58,19,154,,,,
60,down,Train,"Hey, Soul Sister",46,31,148,,,,
61,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,41,152,,,,
62,up,Cali y El Dandee,Yo Te Esperaré,62,40,116,,,,
63,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,39,153,,,,
64,up,Foster the People,Pumped Up Kicks,64,22,151,,,,
65,up,Calvin Harris,Blame (feat. John Newman),65,31,154,,,,
66,up,Abel Pintos,Aventura,67,47,27,,,,
67,up,Katy Perry,Hot N Cold,68,47,147,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,24,135,,,,
69,up,Abel Pintos,La Llave,71,24,146,,,,
70,down,Vicentico,Paisaje,69,25,138,,,,
71,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,145,,,,
72,up,イマジン・ドラゴンズ,Demons,73,56,139,,,,
73,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,37,144,,,,
74,up,Ricky Martin,Disparo al Corazón,74,26,142,,,,
75,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,27,122,,,,
76,up,Ricky Martin,Más,76,28,135,,,,
77,up,Martin Solveig & Dragonette,Hello,77,29,129,,,,
78,up,LMFAO,Sexy and I Know It,78,63,118,,,,
79,up,Prince Royce,Darte un Beso,79,31,126,,,,
80,up,Vicentico,Solo un Momento,80,30,114,,,,
81,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),81,61,123,,,,
82,up,Ricky Martin,La Mordidita (feat. Yotuel),82,32,111,,,,
83,up,Karina,Corazón Mentiroso,83,64,80,,,,
84,-,RM,Bicycle,-,84,1,,,,
85,-,Sea Fever,Crossed Wires (Martyn Walsh and Simon Lyon Remix),-,85,1,,,,
86,-,Diego Redes & Adrian Araujo,En Argentina Naci,-,86,1,,,,
87,-,Isaac Hayes,"Theme from ""Shaft""",-,87,1,,,,
88,-,Sea Fever,Beleaguered Land,-,88,1,,,,
89,-,Chayanne,Indispensable,-,89,1,,,,
90,-,Martin Arteta,Past Lives,-,90,1,,,,
91,down,Vicentico,No Te Apartes de Mí,84,33,86,,,,
92,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),21,21,6,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),89,43,118,,,,
94,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),85,34,98,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),87,36,80,,,,
96,down,Ciro y los Persas,Mirenla,59,23,15,,,,
97,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),91,33,73,,,,
98,down,アヴィーチー,Hey Brother,94,73,66,,,,
99,down,Ed Sheeran,Shape of You,95,39,59,94,2020-01-05,94,2020-01-05
100,-,Joey Montana,Picky,-,84,23,,,,
