Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,81,,,,
2,-,Camilo & Evaluna Montaner,Índigo,-,2,1,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,102,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,93,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,95,,,,
6,up,Adele,Skyfall,6,1,93,,,,
7,up,David Bisbal,Hasta el Final,7,4,102,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,102,,,,
9,up,Poncho,Please Me,10,1,101,,,,
10,up,Rihanna,Diamonds,12,6,102,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,102,,,,
12,up,Pitbull,Timber (feat. Ke$ha),13,2,95,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,99,,,,
14,down,Bruno Mars,Locked Out of Heaven,5,4,88,,,,
15,up,Daddy Yankee,Limbo,16,10,102,,,,
16,up,Coldplay,A Sky Full of Stars,18,3,89,,,,
17,up,Jesse & Joy,¡Corre!,19,4,102,,,,
18,up,Katy Perry,Roar,21,14,102,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,15,52,,,,
20,up,Maxi Trusso,Nothing at All,24,15,102,,,,
21,up,Martin Garrix,Animals (Radio Edit),26,17,64,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,7,98,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),29,20,101,,,,
24,up,Bruno Mars,Treasure,30,5,98,,,,
25,up,Calvin Harris,Summer,31,22,88,,,,
26,up,David Guetta,Titanium (feat. Sia),32,20,98,,,,
27,-,アヴィーチー,Wake Me Up,-,1,64,,,,
28,-,SEUNGMIN,Here Always,-,28,1,,,,
29,up,Katy Perry,Firework,34,21,101,,,,
30,up,テイラー・スウィフト,Shake It Off,35,23,102,,,,
31,-,Pappo,Juntos a la Par,-,9,84,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),37,7,102,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,97,,,,
34,up,Sia,Chandelier,38,12,94,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,25,99,,,,
36,up,Martin Solveig & Kele,Ready 2 Go,40,9,101,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),41,10,97,,,,
38,-,Michel Teló,Ai Se Eu Te Pego,-,1,77,,,,
39,down,コールドプレイ,パラダイス,23,18,101,,,,
40,up,Bruno Mars,When I Was Your Man,42,11,98,,,,
41,up,John Legend,All of Me,43,32,101,,,,
42,up,Adele,Hello,47,30,87,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],49,38,46,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,13,75,,,,
45,up,Train,"Hey, Soul Sister",64,31,94,,,,
46,up,Ed Sheeran,Thinking Out Loud,48,12,87,,,,
47,up,Cali y El Dandee,Yo Te Esperaré,50,40,63,,,,
48,up,Tan Biónica,La Melodía de Dios,65,37,81,,,,
49,up,One Direction,Story Of My Life,51,13,85,,,,
50,up,Romeo Santos,Propuesta Indecente,52,15,99,,,,
51,up,Tan Biónica,Ella,56,34,101,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,16,96,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,90,,,,
54,up,MAGIC!,Rude,60,16,98,,,,
55,-,Celtic Woman,I See Fire,-,55,1,,,,
56,-,ØMI,You (Prod. SUGA of BTS),-,56,1,,,,
57,-,Mew Suppasit,SPACEMAN,-,57,1,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),61,17,95,,,,
59,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],62,19,96,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,41,97,,,,
61,up,David Guetta,Shot Me Down (feat. Skylar Grey),66,21,93,,,,
62,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,39,97,,,,
63,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,37,92,,,,
64,up,Foster the People,Pumped Up Kicks,82,22,95,,,,
65,down,Ciro y los Persas,Mírenla (Acústico),27,27,22,,,,
66,up,Calvin Harris,Blame (feat. John Newman),94,31,97,,,,
67,up,Marama,Loquita,96,45,93,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),97,23,79,,,,
69,up,Katy Perry,Hot N Cold,98,47,92,,,,
70,up,Maná,Mi verdad (feat. Shakira),99,46,88,,,,
71,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,24,84,,,,
72,-,Abel Pintos,La Llave,-,24,90,,,,
73,-,Vicentico,Paisaje,-,25,84,,,,
74,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,29,89,,,,
75,down,Marc Anthony,Vivir Mi Vida,20,6,94,,,,
76,-,Ricky Martin,Disparo al Corazón,-,26,87,,,,
77,-,Ricky Martin,Más,-,28,81,,,,
78,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,29,91,,,,
79,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,100,,,,
80,-,イマジン・ドラゴンズ,Demons,-,56,86,,,,
81,-,Martin Solveig & Dragonette,Hello,-,29,76,,,,
82,down,Jason Mraz,I'm Yours,33,6,100,,,,
83,up,Nicky Jam & Enrique Iglesias,El Perdón,95,10,5,,,,
84,-,Liliana Felipe & Jesusa Rodríguez,No Somos Cosas,-,84,1,,,,
85,-,Johnny Cash,Further On Up the Road,-,85,1,,,,
86,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,86,1,,,,
87,-,Prince Royce,Darte un Beso,-,31,74,,,,
88,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,73,,,,
89,-,Ricardo Arjona,El Flechazo y la Secuela,-,89,1,,,,
90,-,Sebastián Volco,Un Regalo Misterioso (Instrumental),-,90,1,,,,
91,-,Fer Palacio,El Makinonx (Remix),-,91,1,,,,
92,-,Shaun Cassidy,Our Night,-,92,1,,,,
93,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ne Me Quitte Pas,-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,73,,,,
95,-,Vicentico,Solo un Momento,-,30,66,,,,
96,-,LMFAO,Sexy and I Know It,-,63,70,,,,
97,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,62,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,78,,,,
99,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,52,,,,
100,-,Vicentico,No Te Apartes de Mí,-,33,43,,,,
