Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,-,MONSTA X,GAMBLER,-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,62,,,,
4,down,Tan Biónica,Ciudad Mágica,3,1,83,,,,
5,-,B.I,illa illa,-,5,1,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,74,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,76,,,,
8,down,カーリー・レイ・ジェプセン,Call Me Maybe,7,3,76,,,,
9,down,Bruno Mars,Locked Out of Heaven,8,4,69,,,,
10,down,Adele,Skyfall,9,1,74,,,,
11,down,David Bisbal,Hasta el Final,10,4,83,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,83,,,,
13,down,Poncho,Please Me,12,1,83,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,83,,,,
15,down,Rihanna,Diamonds,14,6,83,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,2,76,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,80,,,,
18,down,Daddy Yankee,Limbo,17,10,83,,,,
19,down,Jesse & Joy,¡Corre!,18,4,83,,,,
20,up,Coldplay,A Sky Full of Stars,20,3,70,,,,
21,up,Marc Anthony,Vivir Mi Vida,45,6,77,,,,
22,down,BTS,Butter (Instrumental),4,4,3,,,,
23,down,Katy Perry,Roar,21,14,83,,,,
24,down,Maxi Trusso,Nothing at All,22,15,83,,,,
25,up,BTS,Butter (Hotter Remix),38,25,2,,,,
26,down,Martin Garrix,Animals (Radio Edit),24,17,45,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,81,,,,
28,-,アヴィーチー,Wake Me Up,-,1,52,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,7,80,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),27,20,82,,,,
31,down,Bruno Mars,Treasure,28,5,79,,,,
32,down,David Guetta,Titanium (feat. Sia),29,20,79,,,,
33,up,Michel Teló,Ai Se Eu Te Pego,69,1,65,,,,
34,down,Katy Perry,Firework,31,21,82,,,,
35,up,Jason Mraz,I'm Yours,84,6,81,,,,
36,down,Pappo,Juntos a la Par,32,9,68,,,,
37,down,テイラー・スウィフト,Shake It Off,30,23,83,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),34,7,83,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,8,78,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,25,80,,,,
41,down,Martin Solveig & Kele,Ready 2 Go,37,9,82,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),39,10,78,,,,
43,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,4,67,,,,
44,down,Bruno Mars,When I Was Your Man,40,11,79,,,,
45,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,76,,,,
46,up,Maroon 5,Payphone (feat. Wiz Khalifa),47,13,58,,,,
47,up,コールドプレイ,パラダイス,58,18,82,,,,
48,down,Tan Biónica,La Melodía de Dios,42,37,62,,,,
49,down,Adele,Hello,43,30,68,,,,
50,up,Calvin Harris,Summer,78,22,69,,,,
51,down,John Legend,All of Me,44,32,82,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,38,27,,,,
53,down,Sia,Chandelier,33,12,75,,,,
54,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,63,,,,
55,-,L'Arc〜en〜Ciel,Mirai,-,55,1,,,,
56,down,Cali y El Dandee,Yo Te Esperaré,49,40,44,,,,
57,down,Romeo Santos,Propuesta Indecente,50,15,80,,,,
58,down,Tan Biónica,Ella,51,34,82,,,,
59,-,gürl,Toxic,-,59,1,,,,
60,-,BTS,Butter (Cooler Remix),-,27,1,,,,
61,-,J Balvin & Maria Becerra,Qué Más Pues?,-,61,1,,,,
62,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,62,1,,,,
63,-,Morrissey,First of the Gang to Die (Live At Earls Court),-,63,1,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,37,73,,,,
65,-,JENNIE,SOLO,-,65,1,,,,
66,-,Rocío Quiroz,Canción Sin Miedo,-,66,1,,,,
67,-,Ricardo Montaner,Canción de Cuna,-,67,1,,,,
68,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,68,1,,,,
69,-,ECTVPLAYMOTIVACIÓN,Mente de Guerrero. (feat. Universo Consciente) [Motivación deportiva],-,69,1,,,,
70,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,70,1,,,,
71,-,ECTVPLAYMOTIVACIÓN,No llegué aquí solo para Esto! - (Discurso Motivacional),-,71,1,,,,
72,-,BTS,Butter (Sweeter Remix),-,49,1,,,,
73,-,Attom,Anemoia,-,73,1,,,,
74,-,Attom,Waves,-,74,1,,,,
75,-,Jorge Rojas,Al Son de la Vida,-,75,1,,,,
76,-,Anna Maria Mendieta,La Cumparsita,-,76,1,,,,
77,-,Debbie Gibson & Joey McIntyre,Lost in Your Eyes,-,77,1,,,,
78,-,Marco Velocci,Strangers in the Night (F Major),-,78,1,,,,
79,-,Zack Evans,Age of Clarity (Extended Mix),-,79,1,,,,
80,-,Attom,Lagoon,-,80,1,,,,
81,-,Greentea Peng,Hu Man,-,81,1,,,,
82,-,Attom,Oasis,-,82,1,,,,
83,-,Jox & Sunny Lax,Killing Me (Sunny Lax Dub),-,83,1,,,,
84,-,Santiago Amores Perdón,Despierta Feliz y con Energía,-,84,1,,,,
85,-,Zack Evans,Skyborne (Extended Mix),-,85,1,,,,
86,-,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,-,86,1,,,,
87,-,Bryn Liedl,Rites (Sunny Lax Remix Extended),-,87,1,,,,
88,-,Angélique Kidjo,Orisha (Songwriter Demo) [Bonus Track],-,88,1,,,,
89,-,Zack Evans,30 Nights (Extended Mix),-,89,1,,,,
90,-,Angélique Kidjo,Orisha,-,90,1,,,,
91,-,Soledad,Amutuy Soledad (En Vivo) [with Marité Berbel],-,91,1,,,,
92,-,The Trammps,Save a Place,-,92,1,,,,
93,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,16,77,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,12,72,,,,
95,down,Train,"Hey, Soul Sister",48,31,75,,,,
96,down,MAGIC!,Rude,52,16,79,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,72,,,,
98,-,One Direction,Story Of My Life,-,13,67,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),54,17,76,,,,
100,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],55,19,77,,,,
