Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,133,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,155,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,146,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,141,,,,
5,up,Bruno Mars,Locked Out of Heaven,6,4,142,,,,
6,up,David Bisbal,Hasta el Final,7,4,154,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,155,,,,
8,up,Poncho,Please Me,9,1,153,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,154,,,,
10,up,Rihanna,Diamonds,11,6,155,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,2,149,,,,
12,up,Coldplay,A Sky Full of Stars,15,3,142,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,10,54,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,153,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],24,2,140,,,,
16,up,Daddy Yankee,Limbo,17,10,155,,,,
17,down,JIN,The Astronaut,3,3,2,,,,
18,up,Jesse & Joy,¡Corre!,18,4,156,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,6,148,,,,
20,up,Katy Perry,Roar,20,14,154,,,,
21,up,コールドプレイ,パラダイス,23,18,154,,,,
22,up,Martin Garrix,Animals (Radio Edit),22,17,117,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,153,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,152,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,153,,,,
26,up,Calvin Harris,Summer,28,22,138,,,,
27,up,Bruno Mars,Treasure,29,5,152,,,,
28,up,David Guetta,Titanium (feat. Sia),30,20,150,,,,
29,-,Jason Mraz,I'm Yours,-,6,152,,,,
30,up,Katy Perry,Firework,31,21,153,,,,
31,up,テイラー・スウィフト,Shake It Off,32,23,155,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),33,7,156,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,8,151,,,,
34,down,Ciro y los Persas,Mirenla,27,23,11,,,,
35,up,Sia,Chandelier,35,12,144,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,25,145,,,,
37,up,Martin Solveig & Kele,Ready 2 Go,37,9,155,,,,
38,up,ニッキー・ミナージュ,Starships,98,36,9,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),38,10,151,,,,
40,down,Bruno Mars,When I Was Your Man,39,11,149,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,29,143,,,,
42,up,Tan Biónica,La Melodía de Dios,58,37,131,,,,
43,up,Enrique Iglesias,Loco (feat. Descemer Bueno),96,24,24,,,,
44,up,Adele,Hello,47,30,140,,,,
45,down,John Legend,All of Me,41,32,153,,,,
46,down,Ed Sheeran,Thinking Out Loud,42,12,140,,,,
47,down,Romeo Santos,Propuesta Indecente,43,15,153,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,16,150,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,17,143,,,,
50,down,MAGIC!,Rude,48,16,152,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),49,17,149,,,,
52,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],50,19,150,,,,
53,-,Thalia,Psycho B**ch,-,53,1,,,,
54,-,2 Minutos & Trueno,Ya No Sos Igual (feat. Die Toten Hosen),-,54,1,,,,
55,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,41,148,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,21,146,,,,
57,down,Cali y El Dandee,Yo Te Esperaré,55,40,112,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,39,149,,,,
59,up,Foster the People,Pumped Up Kicks,59,22,147,,,,
60,up,Calvin Harris,Blame (feat. John Newman),60,31,150,,,,
61,up,Abel Pintos,Aventura,61,47,23,,,,
62,up,Katy Perry,Hot N Cold,63,47,143,,,,
63,up,Maná,Mi verdad (feat. Shakira),64,46,138,,,,
64,up,Abel Pintos,La Llave,65,24,142,,,,
65,up,Vicentico,Paisaje,66,25,134,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,141,,,,
67,up,イマジン・ドラゴンズ,Demons,88,56,135,,,,
68,up,Ricky Martin,Disparo al Corazón,68,26,138,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,27,118,,,,
70,up,Ricky Martin,Más,70,28,131,,,,
71,up,Martin Solveig & Dragonette,Hello,89,29,125,,,,
72,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],99,38,92,,,,
73,up,Prince Royce,Darte un Beso,95,31,122,,,,
74,up,Vicentico,Solo un Momento,97,30,110,,,,
75,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),100,61,119,,,,
76,-,LMFAO,Sexy and I Know It,-,63,114,,,,
77,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,107,,,,
78,down,Marama,Loquita,62,45,144,,,,
79,-,Karina,Corazón Mentiroso,-,64,77,,,,
80,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,80,1,,,,
81,-,Linda Vogel,I Want You,-,81,1,,,,
82,-,Yanni,Almost a Whisper,-,82,1,,,,
83,-,Caroline Polachek,Bunny Is A Rider,-,83,1,,,,
84,down,Maroon 5,Payphone (feat. Wiz Khalifa),44,13,116,,,,
85,-,Michael Learns to Rock,Breaking My Heart,-,85,1,,,,
86,-,Yanni,Quiet Man,-,86,1,,,,
87,-,The Flying Pickets,Only You,-,87,1,,,,
88,-,Vicentico,No Te Apartes de Mí,-,33,83,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,127,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],21,15,96,,,,
91,down,アヴィーチー,Wake Me Up,82,1,97,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,37,140,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),83,43,114,,,,
94,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,95,,,,
95,-,Madonna,Give Me All Your Luvin' (MDNA World Tour / Live 2012),-,83,7,,,,
96,-,Coldplay,Magic,-,40,40,,,,
97,down,Train,"Hey, Soul Sister",71,31,144,,,,
98,-,Pappo,Juntos a la Par,-,9,134,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,77,,,,
100,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,70,,,,
