Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,_WORLD,-,1,1,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,118,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,140,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,131,,,,
5,down,Adele,Skyfall,4,1,126,,,,
6,down,David Bisbal,Hasta el Final,5,4,139,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,140,,,,
8,down,Poncho,Please Me,7,1,138,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,7,139,,,,
10,down,Rihanna,Diamonds,9,6,140,,,,
11,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,125,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,2,134,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,11,10,39,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,138,,,,
15,down,Daddy Yankee,Limbo,13,10,140,,,,
16,down,Coldplay,A Sky Full of Stars,14,3,127,,,,
17,down,Jesse & Joy,¡Corre!,15,4,141,,,,
18,down,Marc Anthony,Vivir Mi Vida,16,6,133,,,,
19,down,Katy Perry,Roar,18,14,139,,,,
20,up,Martin Garrix,Animals (Radio Edit),20,17,102,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,139,,,,
22,down,コールドプレイ,パラダイス,21,18,139,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,137,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),24,20,138,,,,
25,up,Calvin Harris,Summer,25,22,123,,,,
26,up,Bruno Mars,Treasure,26,5,137,,,,
27,up,David Guetta,Titanium (feat. Sia),27,20,135,,,,
28,up,Jason Mraz,I'm Yours,28,6,138,,,,
29,up,Katy Perry,Firework,29,21,138,,,,
30,up,Pappo,Juntos a la Par,31,9,120,,,,
31,-,Sam Feldt & MONSTA X,Late Night Feels,-,31,1,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),32,7,141,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,136,,,,
34,up,Martin Solveig & Kele,Ready 2 Go,35,9,140,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),36,10,136,,,,
36,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,29,128,,,,
37,up,Ciro y los Persas,Mírenla (Acústico),46,27,38,,,,
38,up,Tan Biónica,La Melodía de Dios,41,37,116,,,,
39,down,John Legend,All of Me,38,32,138,,,,
40,down,テイラー・スウィフト,Shake It Off,30,23,140,,,,
41,down,Adele,Hello,39,30,125,,,,
42,down,Bruno Mars,When I Was Your Man,40,11,134,,,,
43,up,Cali y El Dandee,Yo Te Esperaré,47,40,97,,,,
44,up,Ed Sheeran,Thinking Out Loud,48,12,125,,,,
45,up,One Direction,Story Of My Life,49,13,117,,,,
46,up,Bruno Mars,Locked Out of Heaven,80,4,127,,,,
47,up,Romeo Santos,Propuesta Indecente,51,15,138,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,16,135,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,128,,,,
50,up,MAGIC!,Rude,53,16,137,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),54,17,134,,,,
52,up,David Guetta,Shot Me Down (feat. Skylar Grey),60,21,131,,,,
53,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],58,19,135,,,,
54,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,133,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,39,134,,,,
56,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,56,1,,,,
57,up,Foster the People,Pumped Up Kicks,62,22,132,,,,
58,up,Calvin Harris,Blame (feat. John Newman),63,31,135,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,37,127,,,,
60,up,Marama,Loquita,64,45,129,,,,
61,up,Lykke Li,I Follow Rivers (The Magician Remix),65,23,113,,,,
62,up,Katy Perry,Hot N Cold,67,47,128,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,24,118,,,,
64,up,Abel Pintos,La Llave,68,24,127,,,,
65,down,Train,"Hey, Soul Sister",44,31,129,,,,
66,up,イマジン・ドラゴンズ,Demons,69,56,120,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,29,126,,,,
68,up,Ricky Martin,Disparo al Corazón,70,26,123,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,27,103,,,,
70,up,Ricky Martin,Más,72,28,116,,,,
71,up,Martin Solveig & Dragonette,Hello,74,29,110,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,126,,,,
73,up,Prince Royce,Darte un Beso,75,31,107,,,,
74,up,Vicentico,Solo un Momento,76,30,95,,,,
75,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),77,61,104,,,,
76,up,LMFAO,Sexy and I Know It,78,63,100,,,,
77,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,15,83,,,,
78,up,Ricky Martin,La Mordidita (feat. Yotuel),79,32,93,,,,
79,up,Karina,Corazón Mentiroso,81,64,63,,,,
80,up,Vicentico,No Te Apartes de Mí,82,33,69,,,,
81,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),83,34,81,,,,
82,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),88,33,63,,,,
83,up,Ed Sheeran,Shape of You,91,39,49,94,2020-01-05,94,2020-01-05
84,up,アヴィーチー,Hey Brother,89,73,56,,,,
85,-,Coldplay,Magic,-,40,38,,,,
86,-,ASTRO,U&Iverse,-,86,1,,,,
87,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,17,1,,,,
88,-,Joey Montana,Picky,-,84,21,,,,
