Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,182,,,,
2,up,Poncho,Please Me,2,1,195,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,198,,,,
4,up,Coldplay,A Sky Full of Stars,4,3,182,,,,
5,up,Jesse & Joy,¡Corre!,6,4,201,,,,
6,up,Marc Anthony,Vivir Mi Vida,7,6,187,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,196,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,195,,,,
9,up,Bruno Mars,Treasure,16,5,196,,,,
10,up,Jason Mraz,I'm Yours,11,6,196,,,,
11,up,Pappo,Juntos a la Par,12,9,177,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,7,199,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,196,,,,
14,up,Sia,Chandelier,15,12,187,,,,
15,up,Martin Solveig & Kele,Ready 2 Go,17,9,200,,,,
16,up,One Direction,One Way or Another (Teenage Kicks),18,10,191,,,,
17,up,Bruno Mars,When I Was Your Man,19,11,194,,,,
18,up,Ed Sheeran,Thinking Out Loud,20,12,183,,,,
19,up,One Direction,Story Of My Life,21,13,173,,,,
20,up,Romeo Santos,Propuesta Indecente,22,15,198,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,16,194,,,,
22,up,MAGIC!,Rude,25,16,197,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),26,17,194,,,,
24,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,192,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,21,191,,,,
26,up,Foster the People,Pumped Up Kicks,29,22,189,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),31,23,169,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,24,176,,,,
29,up,Vicentico,Paisaje,33,25,179,,,,
30,up,Ricky Martin,Disparo al Corazón,34,26,183,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,27,156,,,,
32,up,Ricky Martin,Más,37,28,173,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,29,186,,,,
34,up,Martin Solveig & Dragonette,Hello,38,29,165,,,,
35,up,Vicentico,Solo un Momento,39,30,154,,,,
36,up,Prince Royce,Darte un Beso,40,31,163,,,,
37,up,Calvin Harris,Blame (feat. John Newman),41,31,195,,,,
38,up,Bruno Mars,Locked Out of Heaven,43,4,184,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),42,32,150,,,,
40,up,Abel Pintos,La Llave,50,24,186,,,,
41,up,Vicentico,No Te Apartes de Mí,44,33,123,,,,
42,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,34,135,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,36,118,,,,
44,up,Calvin Harris,Summer,62,22,177,,,,
45,-,Kim Wilde,You Keep Me Hanging On,-,45,1,,,,
46,-,Higher Level,Til the Break of Dawn (Dawnbreak Mix),-,46,1,,,,
47,-,Ignacio Maria Gomez,Omeñiso,-,47,1,,,,
48,down,V,Slow Dancing,8,8,2,,,,
49,-,Julieta Laso & Macha Y El Bloque Depresivo,Que me quemen tus ojos,-,49,1,,,,
50,-,Ryan Adams,Don't Look Back In Anger,-,50,1,,,,
51,-,Boca Junior Forever,4,-,51,1,,,,
52,-,El Barrio,Las Costuras del Alma,-,52,1,,,,
53,-,Ryan Adams,Blue Sky Blues,-,53,1,,,,
54,-,Ryan Adams,Gonna Make You Love Me,-,54,1,,,,
55,up,Ed Sheeran,Shape of You,63,39,81,94,2020-01-05,94,2020-01-05
56,-,Ryan Adams,When the Stars Go Blue,-,56,1,,,,
57,-,Ryan Adams,La Cienega Just Smiled,-,57,1,,,,
58,-,Ryan Adams,"New York, New York",-,58,1,,,,
59,-,Ryan Adams,My Blue Manhattan,-,59,1,,,,
60,-,Ryan Adams,Anybody Wanna Take Me Home,-,60,1,,,,
61,-,Ryan Adams,This House Is Not For Sale,-,61,1,,,,
62,-,Ryan Adams,Dear Chicago,-,62,1,,,,
63,-,Ryan Adams,She Wants To Play Hearts,-,63,1,,,,
64,-,Ryan Adams,Desire,-,64,1,,,,
65,-,Ryan Adams,Political Scientist,-,65,1,,,,
66,-,Ryan Adams,Sweet Lil' Gal (23rd/1st),-,66,1,,,,
67,-,Ryan Adams,Why Do They Leave?,-,67,1,,,,
68,-,Ryan Adams,My Winding Wheel,-,68,1,,,,
