Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,13,1,5,,,,
2,down,Adele,Rolling In the Deep,1,1,5,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,5,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,5,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,4,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,5,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,4,3,,,,
8,down,Adele,Skyfall,7,1,5,,,,
9,down,David Bisbal,Hasta el Final,8,4,5,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,5,,,,
11,down,Poncho,Please Me,10,1,5,,,,
12,up,アヴィーチー,Wake Me Up,31,1,4,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,5,,,,
14,down,Rihanna,Diamonds,12,6,5,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,2,5,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,2,5,,,,
17,-,Halsey,SUGA's Interlude,-,17,1,27,2019-12-08,27,2019-12-08
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,12,5,,,,
19,down,Daddy Yankee,Limbo,16,10,5,,,,
20,down,Adele,Set Fire to the Rain,17,11,5,,,,
21,down,Jesse & Joy,¡Corre!,18,4,5,,,,
22,down,Coldplay,A Sky Full of Stars,20,3,5,,,,
23,down,Marc Anthony,Vivir Mi Vida,19,6,5,,,,
24,down,Katy Perry,Roar,22,14,5,,,,
25,down,Maxi Trusso,Nothing at All,23,15,5,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,5,,,,
27,down,コールドプレイ,パラダイス,24,18,5,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),26,20,4,,,,
29,down,Bruno Mars,Treasure,27,5,5,,,,
30,up,David Guetta,Titanium (feat. Sia),98,20,5,,,,
31,down,Katy Perry,Firework,28,21,5,,,,
32,down,テイラー・スウィフト,Shake It Off,29,23,5,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),30,7,5,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,5,,,,
35,-,Pappo,Juntos a la Par,-,9,2,,,,
36,down,Sia,Chandelier,34,12,3,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,5,,,,
38,down,Martin Solveig & Kele,Ready 2 Go,36,9,5,,,,
39,down,Bruno Mars,When I Was Your Man,37,11,5,,,,
40,down,Adele,Hello,38,30,5,,,,
41,up,One Direction,Story Of My Life,43,13,5,,,,
42,down,John Legend,All of Me,40,32,5,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,17,5,,,,
44,down,Romeo Santos,Propuesta Indecente,42,15,5,,,,
45,down,Tan Biónica,Ella,44,34,5,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,16,5,,,,
47,down,MAGIC!,Rude,45,16,5,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),47,17,5,,,,
49,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],48,19,5,,,,
50,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,41,5,,,,
51,-,Samuel Kim,The Rise of Skywalker Final Trailer Music,-,51,1,,,,
52,-,Iggy Azalea,Personal Problem,-,52,1,,,,
53,-,Tones and I,Dance Monkey,-,11,1,6,2019-10-06,1,2019-11-10
54,-,Hans Zimmer,Finale (William Tell Overture),-,54,1,,,,
55,-,Eric Prydz,Every Day,-,55,1,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),51,21,5,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,39,5,,,,
58,down,Foster the People,Pumped Up Kicks,52,22,5,,,,
59,up,Abel Pintos,Aventura,60,47,4,,,,
60,down,Calvin Harris,Blame (feat. John Newman),59,31,5,,,,
61,up,Marama,Loquita,61,45,5,,,,
62,up,Maná,Mi verdad (feat. Shakira),64,46,5,,,,
63,up,Lykke Li,I Follow Rivers (The Magician Remix),65,23,5,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,24,5,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,5,,,,
66,up,Abel Pintos,La Llave,99,24,5,,,,
67,up,Ricky Martin,Disparo al Corazón,68,26,5,,,,
68,up,Ricky Martin,Más,69,28,5,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,27,3,,,,
70,down,Train,"Hey, Soul Sister",39,31,5,,,,
71,down,イマジン・ドラゴンズ,Demons,70,56,5,,,,
72,down,Martin Solveig & Dragonette,Hello,71,29,5,,,,
73,down,Prince Royce,Darte un Beso,72,31,4,,,,
74,up,will.i.am,Scream & Shout (feat. Britney Spears),75,43,5,,,,
75,-,Jason Mraz,I'm Yours,-,6,4,,,,
76,-,Katy Perry,Hot N Cold,-,47,4,,,,
77,-,María Teresa,Veinte Años (Original Recording 1956),-,77,1,,,,
78,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,78,1,,,,
79,-,Iggy Azalea,Not Important,-,79,1,,,,
80,-,Jac the Disco,Good Time,-,80,1,,,,
81,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),73,61,4,,,,
82,-,Iggy Azalea & Pabllo Vittar,The Girls,-,82,1,,,,
83,-,Whitney Houston,Love Will Save the Day,-,83,1,,,,
84,-,Sorcerer,Tropic Nice,-,84,1,,,,
85,-,"Johan Söderqvist, Hans Ek, Philharmonia Orchestra, Patrik Andrén, Tommy Adolfsson, Pontus Langendorf, Olle Linder, Petter Berndalen & Barnaby Robson",Into Space,-,85,1,,,,
86,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),97,37,4,,,,
87,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,2,,,,
88,-,Jac The Disco,L'acide Noir (Justin Harris Things Change Remix),-,88,1,,,,
89,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,89,1,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,37,5,,,,
91,down,LMFAO,Sexy and I Know It,74,63,4,,,,
92,-,Nigeria,Mataste a un Criminal,-,92,1,,,,
93,-,The Love Supreme,Sugar (Social Disco Club Remix),-,93,1,,,,
94,-,9m88,最高品質靜悄悄 (feat. Leo王),-,94,1,,,,
95,-,Marius,Disco Drummer,-,95,1,,,,
96,-,Sorcerer,Egyptian Sunset,-,96,1,,,,
97,down,Vicentico,Solo un Momento,76,30,4,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),77,32,4,,,,
99,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,29,1,,,,
100,down,Karina,Corazón Mentiroso,78,64,4,,,,
