Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,175,,,,
2,up,Adele,Skyfall,14,1,167,,,,
3,down,Poncho,Please Me,2,1,180,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,179,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,183,,,,
6,down,Jesse & Joy,¡Corre!,5,4,186,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,6,181,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,7,180,,,,
9,down,Bruno Mars,Treasure,8,5,181,,,,
10,down,Jason Mraz,I'm Yours,9,6,181,,,,
11,down,Pappo,Juntos a la Par,10,9,162,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,8,181,,,,
13,down,Sia,Chandelier,12,12,172,,,,
14,down,Martin Solveig & Kele,Ready 2 Go,13,9,185,,,,
15,up,One Direction,One Way or Another (Teenage Kicks),15,10,176,,,,
16,up,Bruno Mars,When I Was Your Man,16,11,179,,,,
17,up,Ed Sheeran,Thinking Out Loud,45,12,168,,,,
18,up,One Direction,Story Of My Life,46,13,158,,,,
19,down,Romeo Santos,Propuesta Indecente,18,15,183,,,,
20,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,16,179,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,17,172,,,,
22,down,MAGIC!,Rude,21,16,182,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),22,17,179,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,21,176,,,,
25,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],23,19,177,,,,
26,down,Foster the People,Pumped Up Kicks,25,22,175,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),26,23,154,,,,
28,down,Abel Pintos,La Llave,27,24,171,,,,
29,-,Stray Kids,S-Class,-,29,1,,,,
30,-,Jimin,Like Crazy,-,2,10,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,24,161,,,,
32,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",17,17,3,,,,
33,down,Vicentico,Paisaje,31,25,164,,,,
34,down,Ricky Martin,Disparo al Corazón,32,26,168,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,27,141,,,,
36,down,Martin Solveig & Dragonette,Hello,34,29,153,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,29,171,,,,
38,down,Prince Royce,Darte un Beso,36,31,148,,,,
39,down,Vicentico,Solo un Momento,37,30,139,,,,
40,down,Calvin Harris,Blame (feat. John Newman),38,31,180,,,,
41,down,Ricky Martin,La Mordidita (feat. Yotuel),39,32,135,,,,
42,down,Vicentico,No Te Apartes de Mí,40,33,110,,,,
43,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),50,34,120,,,,
44,-,Soul Button & Rustboy,Crescendo,-,44,1,,,,
45,-,Sebastián Monk,Mayo en Buenos Aires,-,45,1,,,,
46,-,Marcus & Martinus,Air,-,46,1,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,36,104,,,,
48,down,Calvin Harris,Summer,43,22,166,,,,
49,up,Ed Sheeran,Shape of You,51,39,74,94,2020-01-05,94,2020-01-05
50,-,Spinetta Jade,Resumen Porteño,-,50,1,,,,
51,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,51,1,,,,
52,-,DJ Sylvan,Guitar Spell,-,52,1,,,,
53,-,Spinetta Jade,Vas a Iluminar la Casa,-,51,1,,,,
54,-,Clawz SG & Mashk,Chrysalis,-,53,1,,,,
55,-,Simple Minds,Don't You Forget About Me,-,55,1,,,,
56,-,Kosmonova & C-STAR,The Daydream (Kosmonova vs. C-Star) [Kosmonova Radio Mix],-,56,1,,,,
57,down,Coldplay,Magic,52,40,57,,,,
58,-,Soul Button,Swift Minds (feat. Kara Square),-,54,1,,,,
59,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,59,1,,,,
60,-,Joy B,Touch By Touch,-,60,1,,,,
61,-,The Trammps,Promise Me,-,55,1,,,,
62,-,"Auli'i Cravalho, Vai Mahina, Olivia Foa'i, Opetaia Foa'i & Matthew Ineleo",Know Who You Are,-,62,1,,,,
63,-,C.C. Catch,I Can Lose My Heart Tonight '99,-,63,1,,,,
64,-,Italobox,Everyday Every Night (Long Version),-,64,1,,,,
65,-,C.C. Catch,Backseat of Your Cadillac (Extended Remix Version),-,65,1,,,,
