Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,21,,,,
2,up,Adele,Rolling In the Deep,2,1,21,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,21,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,18,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,20,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,4,11,,,,
7,down,David Bisbal,Hasta el Final,6,4,21,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,21,,,,
9,down,Poncho,Please Me,8,1,21,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,21,,,,
11,up,Rihanna,Diamonds,11,6,21,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,21,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,2,19,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,12,21,,,,
15,up,Daddy Yankee,Limbo,15,10,21,,,,
16,up,Adele,Set Fire to the Rain,16,11,20,,,,
17,up,Jesse & Joy,¡Corre!,18,4,21,,,,
18,up,Coldplay,A Sky Full of Stars,48,3,16,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,6,21,,,,
20,up,Katy Perry,Roar,20,14,21,,,,
21,up,Maxi Trusso,Nothing at All,21,15,21,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,21,,,,
23,up,コールドプレイ,パラダイス,23,18,21,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,19,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),25,20,20,,,,
26,up,Bruno Mars,Treasure,26,5,21,,,,
27,up,David Guetta,Titanium (feat. Sia),62,20,21,,,,
28,down,Jason Mraz,I'm Yours,27,6,20,,,,
29,-,アヴィーチー,Wake Me Up,-,1,12,,,,
30,down,Katy Perry,Firework,28,21,21,,,,
31,down,テイラー・スウィフト,Shake It Off,29,23,21,,,,
32,down,Sia,Chandelier,31,12,17,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),30,7,21,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,25,20,,,,
35,down,Martin Solveig & Kele,Ready 2 Go,34,9,21,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),35,10,19,,,,
37,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,29,15,,,,
38,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),73,37,19,,,,
39,up,Adele,Hello,39,30,21,,,,
40,down,Bruno Mars,When I Was Your Man,36,11,18,,,,
41,up,John Legend,All of Me,41,32,21,,,,
42,up,Ed Sheeran,Thinking Out Loud,43,12,18,,,,
43,down,Romeo Santos,Propuesta Indecente,40,15,21,,,,
44,down,Tan Biónica,Ella,42,34,21,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,16,21,,,,
46,down,MAGIC!,Rude,45,16,20,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),87,17,17,,,,
48,up,Tan Biónica,La Melodía de Dios,49,37,6,,,,
49,down,One Direction,Story Of My Life,46,13,21,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),47,17,20,,,,
51,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],50,19,21,,,,
52,-,Maroon 5,Memories,-,45,3,36,2019-10-06,2,2019-11-17
53,-,WINNER,Hold,-,53,1,,,,
54,-,Marco Antonio Solís & Pasión Vega,Como Tu Mujer (Live Version),-,54,1,,,,
55,-,Alina Baraz & Galimatias,Unfold,-,55,1,,,,
56,-,Gustavo Cerati,Cosas Imposibles (En Vivo en Monterrey),-,56,1,,,,
57,-,Little Mix,Break Up Song,-,57,1,55,2020-03-29,55,2020-03-29
58,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,41,21,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,21,21,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,39,21,,,,
61,down,Foster the People,Pumped Up Kicks,60,22,21,,,,
62,down,Calvin Harris,Blame (feat. John Newman),61,31,21,,,,
63,up,Marama,Loquita,63,45,21,,,,
64,up,Maná,Mi verdad (feat. Shakira),64,46,20,,,,
65,up,Katy Perry,Hot N Cold,65,47,20,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,20,,,,
67,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,27,17,,,,
68,up,Pappo,Juntos a la Par,75,9,14,,,,
69,down,Abel Pintos,La Llave,67,24,20,,,,
70,up,Martin Solveig & Dragonette,Hello,81,29,17,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,24,20,,,,
72,down,Vicentico,Paisaje,69,25,18,,,,
73,down,Ricky Martin,Disparo al Corazón,70,26,20,,,,
74,-,Dole & Kom,Together Onetime (Dilby Remix),-,74,1,,,,
75,-,Lucía Gil,Volveremos a Brindar (En Vivo),-,23,1,,,,
76,-,Sebastián Volco,Milagro,-,76,1,,,,
77,-,Bob Dylan,Murder Most Foul,-,77,1,69,2020-03-29,69,2020-03-29
78,down,Ricky Martin,Más,71,28,19,,,,
79,down,イマジン・ドラゴンズ,Demons,72,56,19,,,,
80,up,Prince Royce,Darte un Beso,96,31,18,,,,
81,-,Rising Appalachia,Resilient,-,81,1,,,,
82,-,Rihanna,Desperado,-,82,1,,,,
83,-,Zachery Allan Starkey,Force (feat. Bernard Sumner),-,83,1,,,,
84,-,Dua Lipa,Levitating,-,84,1,74,2020-04-05,74,2020-04-05
85,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,85,1,,,,
86,-,Ono Yoki,Muay Thai,-,86,1,,,,
87,-,Lourdes Sanchez,Momento de Ordenar,-,87,1,,,,
88,-,Toma Tu Lugar,Sea La Luz,-,88,1,,,,
89,-,Matt Monaco & Activation,Kundalini Rising,-,89,1,,,,
90,-,Fastt Fantasma,Muay Thai,-,90,1,,,,
91,-,Jive Bunny & The Mastermixers,That's What I Like,-,91,1,,,,
92,-,Panceta y los Papafritas,Que Chiquito Soy,-,92,1,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,37,19,,,,
94,up,will.i.am,Scream & Shout (feat. Britney Spears),95,43,17,,,,
95,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),97,61,18,,,,
96,up,LMFAO,Sexy and I Know It,99,63,18,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,16,,,,
98,down,Train,"Hey, Soul Sister",74,31,20,,,,
99,up,Vicentico,Solo un Momento,100,30,16,,,,
100,-,Karina,Corazón Mentiroso,-,64,15,,,,
