Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,16,,,,
2,up,Adele,Rolling In the Deep,2,1,16,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,16,,,,
4,-,BTS,ON (feat. Sia),-,4,1,44,2020-02-23,33,2020-03-01
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,13,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,15,,,,
7,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,16,,,,
8,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,4,8,,,,
9,down,Adele,Skyfall,8,1,13,,,,
10,down,David Bisbal,Hasta el Final,9,4,16,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,16,,,,
12,down,Poncho,Please Me,11,1,16,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,16,,,,
14,down,Rihanna,Diamonds,13,6,16,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,2,16,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,2,14,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,12,16,,,,
18,down,Adele,Set Fire to the Rain,16,11,15,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,6,16,,,,
20,down,Katy Perry,Roar,19,14,16,,,,
21,-,BTS,ON,-,21,1,32,2020-02-23,6,2020-03-01
22,down,Maxi Trusso,Nothing at All,20,15,16,,,,
23,down,コールドプレイ,パラダイス,22,18,16,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,16,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,14,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),24,20,15,,,,
27,up,Enrique Iglesias,Loco (feat. Descemer Bueno),81,24,3,,,,
28,down,Bruno Mars,Treasure,25,5,16,,,,
29,down,David Guetta,Titanium (feat. Sia),28,20,16,,,,
30,down,Jason Mraz,I'm Yours,26,6,15,,,,
31,down,Daddy Yankee,Limbo,27,10,16,,,,
32,down,テイラー・スウィフト,Shake It Off,30,23,16,,,,
33,down,Katy Perry,Firework,29,21,16,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),31,7,16,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],69,8,12,,,,
36,down,Sia,Chandelier,32,12,12,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,33,9,16,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),34,10,14,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],35,29,11,,,,
40,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),37,37,14,,,,
41,down,Bruno Mars,When I Was Your Man,36,11,13,,,,
42,down,Adele,Hello,38,30,16,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],85,38,3,,,,
44,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,25,15,,,,
45,down,Romeo Santos,Propuesta Indecente,41,15,16,,,,
46,down,Tan Biónica,Ella,42,34,16,,,,
47,down,John Legend,All of Me,40,32,16,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,16,16,,,,
49,down,MAGIC!,Rude,46,16,16,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,4,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),44,17,16,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,17,12,,,,
53,-,"HA, Hodgy & Alvin Risk",O.P.E.N.,-,53,1,,,,
54,-,Tones and I,Dance Monkey,-,11,6,6,2019-10-06,1,2019-11-10
55,-,Eels,Novocaine for the Soul,-,55,1,,,,
56,down,One Direction,Story Of My Life,50,13,16,,,,
57,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],51,19,16,,,,
58,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),53,41,16,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,21,16,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,37,16,,,,
61,down,Tan Biónica,La Melodía de Dios,49,37,3,,,,
62,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,39,16,,,,
63,down,Foster the People,Pumped Up Kicks,60,22,16,,,,
64,down,Calvin Harris,Blame (feat. John Newman),61,31,16,,,,
65,down,Abel Pintos,Aventura,63,47,12,,,,
66,down,Marama,Loquita,64,45,16,,,,
67,down,Maná,Mi verdad (feat. Shakira),65,46,16,,,,
68,down,Katy Perry,Hot N Cold,66,47,15,,,,
69,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,15,,,,
70,down,Abel Pintos,La Llave,68,24,15,,,,
71,up,Michel Teló,Ai Se Eu Te Pego,91,1,12,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,12,13,,,,
73,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,24,15,,,,
74,-,Ana Torroja,Llama,-,74,1,,,,
75,up,will.i.am,Scream & Shout (feat. Britney Spears),94,43,13,,,,
76,-,Ivory (IT),Incroyable,-,76,1,,,,
77,-,Ana Torroja,Ya Me Cansé de Mentir,-,77,1,,,,
78,-,Iggy Pop,Little Know It All (feat. Sum 41),-,78,1,,,,
79,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,79,1,,,,
80,-,ASTRO,One & Only,-,80,1,,,,
81,-,Ivory,Super,-,81,1,,,,
82,-,Sasha Sokol,Ilusión Fugaz,-,82,1,,,,
83,-,Ana Torroja,Ya Fue,-,83,1,,,,
84,down,Train,"Hey, Soul Sister",39,31,16,,,,
85,down,Vicentico,Paisaje,82,25,13,,,,
86,down,Martin Solveig & Dragonette,Hello,74,29,13,,,,
87,-,Anaju & Hugo Cobo,Señorita,-,87,1,,,,
88,-,DONGHAE,HARMONY (feat. BewhY) [Instrumental],-,88,1,,,,
89,-,Alok & Iro,Table for 2,-,89,1,,,,
90,up,Calvin Harris,Summer,99,22,11,,,,
91,-,DONGHAE,HARMONY (feat. BewhY),-,91,1,,,,
92,-,Los Mustang,My Bonnie,-,92,1,,,,
93,down,Ricky Martin,Disparo al Corazón,71,26,15,,,,
94,down,Ricky Martin,Más,72,28,15,,,,
95,down,イマジン・ドラゴンズ,Demons,73,56,15,,,,
96,down,Prince Royce,Darte un Beso,75,31,14,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,7,,,,
98,down,Jesse & Joy,¡Corre!,45,4,16,,,,
99,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),76,61,14,,,,
100,down,LMFAO,Sexy and I Know It,77,63,14,,,,
