Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),37,1,17,,,,
3,down,Adele,Someone Like You,1,1,36,,,,
4,down,Tan Biónica,Ciudad Mágica,3,1,37,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,34,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,32,,,,
7,-,Adele,Rolling In the Deep,-,1,36,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,74,3,32,,,,
9,up,Bruno Mars,Locked Out of Heaven,76,4,29,,,,
10,down,Adele,Skyfall,7,1,30,,,,
11,down,David Bisbal,Hasta el Final,9,4,37,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,37,,,,
13,down,Poncho,Please Me,11,1,37,,,,
14,down,Michel Teló,Ai Se Eu Te Pego,2,1,29,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,37,,,,
16,down,Rihanna,Diamonds,12,6,37,,,,
17,down,Daddy Yankee,Limbo,15,10,37,,,,
18,down,Coldplay,A Sky Full of Stars,16,3,30,,,,
19,down,Jesse & Joy,¡Corre!,17,4,37,,,,
20,up,Marc Anthony,Vivir Mi Vida,26,6,32,,,,
21,down,Katy Perry,Roar,19,14,37,,,,
22,down,Maxi Trusso,Nothing at All,20,15,37,,,,
23,down,アヴィーチー,Wake Me Up,8,1,22,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,36,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,34,,,,
26,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,4,23,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),43,20,36,,,,
28,down,Calvin Harris,Summer,23,22,26,,,,
29,down,Jason Mraz,I'm Yours,24,6,36,,,,
30,down,テイラー・スウィフト,Shake It Off,28,23,37,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),30,7,37,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,32,,,,
33,down,Katy Perry,Firework,27,21,37,,,,
34,up,Pappo,Juntos a la Par,51,9,27,,,,
35,down,Sia,Chandelier,32,12,33,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,25,36,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,36,,,,
38,down,Martin Solveig & Kele,Ready 2 Go,35,9,37,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),36,10,35,,,,
40,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,29,31,,,,
41,-,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),-,37,30,,,,
42,down,Tan Biónica,La Melodía de Dios,40,37,17,,,,
43,-,TINI & KHEA,Ella Dice,-,43,1,,,,
44,up,Train,"Hey, Soul Sister",45,31,34,,,,
45,-,Bruno Mars,Treasure,-,5,36,,,,
46,up,Romeo Santos,Propuesta Indecente,46,15,37,,,,
47,up,Ed Sheeran,Thinking Out Loud,63,12,33,,,,
48,down,John Legend,All of Me,39,32,37,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),42,12,37,,,,
50,down,Tan Biónica,Ella,48,34,37,,,,
51,down,MAGIC!,Rude,49,16,35,,,,
52,up,Adele,Hello,72,30,37,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,30,,,,
54,-,BTS,Make It Right,-,54,1,44,2019-10-27,44,2019-10-27
55,-,2 Static,Feel the Beat (feat. Nasty Cat) [Radio Edit],-,55,1,,,,
56,-,BTS,Dionysus,-,56,1,,,,
57,-,BTS,Louder than bombs,-,57,1,53,2020-02-23,53,2020-02-23
58,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],53,19,34,,,,
59,down,コールドプレイ,パラダイス,41,18,37,,,,
60,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,41,36,,,,
61,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,21,33,,,,
62,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,39,36,,,,
63,down,Calvin Harris,Blame (feat. John Newman),61,31,36,,,,
64,down,Katy Perry,Hot N Cold,62,47,34,,,,
65,down,Adele,Set Fire to the Rain,47,11,36,,,,
66,up,Maná,Mi verdad (feat. Shakira),75,46,30,,,,
67,-,Cali y El Dandee,Yo Te Esperaré,-,40,2,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,24,31,,,,
69,up,Abel Pintos,La Llave,71,24,32,,,,
70,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,16,35,,,,
71,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,33,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,29,33,,,,
73,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,73,1,,,,
74,-,Jessi Uribe,OK,-,74,1,,,,
75,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,75,1,66,2020-07-26,14,2020-08-09
76,-,Louane,Donne-moi ton cœur (Radio Edit),-,76,1,,,,
77,-,Yola Recoba,Wicked Game,-,77,1,,,,
78,-,Somelee,Dejavu (Dub Mix),-,78,1,,,,
79,-,Lalo Schifrin,Mission Impossible,-,79,1,,,,
80,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,80,1,,,,
81,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,81,1,,,,
82,up,Bruno Mars,When I Was Your Man,92,11,34,,,,
83,down,David Guetta,Titanium (feat. Sia),25,20,37,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,37,35,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,85,1,,,,
86,-,Ricardo Arjona,Ella Baila Sola (A Verónica Luque),-,86,1,,,,
87,-,Mellari,Sputnik (Alias a.K.A. Remix),-,87,1,,,,
88,-,Mellari,Sputnik (Derek Palmer Remix),-,88,1,,,,
89,-,Dominik Hauser,"Heaven and Hell (Theme from ""Cosmos"")",-,89,1,,,,
90,down,Ricky Martin,Disparo al Corazón,66,26,32,,,,
91,down,One Direction,Story Of My Life,44,13,31,,,,
92,down,Foster the People,Pumped Up Kicks,60,22,35,,,,
93,down,Ricky Martin,Más,67,28,30,,,,
94,down,イマジン・ドラゴンズ,Demons,68,56,32,,,,
95,down,Martin Solveig & Dragonette,Hello,69,29,26,,,,
96,down,Prince Royce,Darte un Beso,70,31,25,,,,
97,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),73,61,24,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,25,,,,
99,down,Vicentico,Solo un Momento,97,30,23,,,,
100,down,LMFAO,Sexy and I Know It,82,63,24,,,,
