Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,14,,,,
2,up,Adele,Rolling In the Deep,2,1,14,,,,
3,-,Anuel AA,Keii,-,3,1,35,2020-02-16,35,2020-02-16
4,down,Tan Biónica,Ciudad Mágica,3,1,14,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,11,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,13,,,,
7,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,14,,,,
8,down,Bruno Mars,Locked Out of Heaven,7,4,9,,,,
9,down,David Bisbal,Hasta el Final,8,4,14,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,14,,,,
11,down,Poncho,Please Me,10,1,14,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,14,,,,
13,down,Rihanna,Diamonds,12,6,14,,,,
14,-,LOOΠΔ,So What,-,14,1,85,2020-02-09,85,2020-02-09
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,12,14,,,,
16,up,Adele,Set Fire to the Rain,16,11,13,,,,
17,up,Jesse & Joy,¡Corre!,17,4,14,,,,
18,up,Coldplay,A Sky Full of Stars,18,3,10,,,,
19,up,Michel Teló,Ai Se Eu Te Pego,92,1,10,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,6,14,,,,
21,down,Katy Perry,Roar,20,14,14,,,,
22,down,Maxi Trusso,Nothing at All,21,15,14,,,,
23,down,Daddy Yankee,Limbo,15,10,14,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,14,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,12,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),25,20,13,,,,
27,down,Bruno Mars,Treasure,26,5,14,,,,
28,down,コールドプレイ,パラダイス,23,18,14,,,,
29,down,David Guetta,Titanium (feat. Sia),27,20,14,,,,
30,down,Katy Perry,Firework,29,21,14,,,,
31,down,Jason Mraz,I'm Yours,28,6,13,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,8,10,,,,
33,down,テイラー・スウィフト,Shake It Off,31,23,14,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),32,7,14,,,,
35,down,Sia,Chandelier,34,12,10,,,,
36,up,Martin Solveig & Kele,Ready 2 Go,36,9,14,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,6,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),37,10,12,,,,
39,-,Adele,Skyfall,-,1,11,,,,
40,down,Bruno Mars,When I Was Your Man,38,11,11,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,9,,,,
42,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),40,37,12,,,,
43,down,Adele,Hello,41,30,14,,,,
44,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,1,,,,
45,up,Tan Biónica,Ella,52,34,14,,,,
46,-,Pitbull,Timber (feat. Ke$ha),-,2,12,,,,
47,up,Train,"Hey, Soul Sister",49,31,14,,,,
48,up,John Legend,All of Me,51,32,14,,,,
49,up,Romeo Santos,Propuesta Indecente,50,15,14,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,16,14,,,,
51,-,アヴィーチー,Wake Me Up,-,1,9,,,,
52,up,MAGIC!,Rude,54,16,14,,,,
53,down,Tones and I,Dance Monkey,45,11,5,6,2019-10-06,1,2019-11-10
54,-,Morrissey,"Bobby, Don't You Think They Know?",-,54,1,,,,
55,up,One Direction,Story Of My Life,57,13,14,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),58,17,14,,,,
57,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],59,19,14,,,,
58,up,David Guetta,Shot Me Down (feat. Skylar Grey),60,21,14,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,14,,,,
60,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,38,1,,,,
61,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,39,14,,,,
62,down,Pappo,Juntos a la Par,33,9,9,,,,
63,-,Tan Biónica,La Melodía de Dios,-,37,1,,,,
64,-,The Killer Barbies,De Repente,-,64,1,,,,
65,-,Danna Paola,Sodio,-,65,1,,,,
66,-,Supertramp,School (Live),-,66,1,,,,
67,-,Morrissey,Love Is on Its Way Out,-,67,1,,,,
68,-,Roberta Campos,Minha Felicidade,-,68,1,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,10,,,,
70,-,Fiesta de la Primavera,Año Nuevo Chino 2020,-,70,1,,,,
71,-,Marco Polar & Kyrie,Lie Machine,-,71,1,,,,
72,-,José Feliciano,Concavo y Convexo,-,72,1,,,,
73,-,Galactic,Float up (feat. Anjelika Jelly Joseph),-,73,1,,,,
74,-,Orville Peck,Dead of Night,-,74,1,,,,
75,-,Chayín Rubio,Te He Prometido,-,75,1,,,,
76,-,Derek Fiechter & Brandon Fiechter,Land of the Rising Sun,-,76,1,,,,
77,-,Fer Palacio,Siguex Con El,-,77,1,,,,
78,down,Ed Sheeran,Thinking Out Loud,55,12,12,,,,
79,-,Medina Azahara,Necesito Respirar,-,79,1,,,,
80,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,80,1,,,,
81,-,Derek Fiechter & Brandon Fiechter,Shadegrass Forest,-,81,1,,,,
82,-,Khalid & Disclosure,Know Your Worth,-,82,1,66,2020-02-09,39,2020-02-16
83,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,37,14,,,,
84,-,Derek Fiechter & Brandon Fiechter,Heian Period,-,84,1,,,,
85,-,John Williams,Destiny of a Jedi,-,85,1,,,,
86,-,Prince Royce,Carita de Inocente,-,86,1,,,,
87,-,Antonio Flores,No Dudaría,-,87,1,,,,
88,-,Derek Fiechter & Brandon Fiechter,Bushido,-,88,1,,,,
89,-,Tomike,Need to Go,-,89,1,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),96,43,11,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,13,6,,,,
92,down,Foster the People,Pumped Up Kicks,62,22,14,,,,
93,down,Calvin Harris,Blame (feat. John Newman),79,31,14,,,,
94,up,Lykke Li,I Follow Rivers (The Magician Remix),95,23,10,,,,
95,down,Marama,Loquita,63,45,14,,,,
96,down,Maná,Mi verdad (feat. Shakira),64,46,14,,,,
97,down,Calvin Harris,Summer,74,22,9,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,14,,,,
99,down,Katy Perry,Hot N Cold,66,47,13,,,,
100,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),93,41,14,,,,
