Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,17,,,,
2,up,Adele,Rolling In the Deep,2,1,17,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,17,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,14,,,,
5,-,Lady Gaga,Stupid Love,-,5,1,28,2020-03-01,8,2020-03-08
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,16,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,7,3,17,,,,
8,up,Adele,Skyfall,9,1,14,,,,
9,up,David Bisbal,Hasta el Final,10,4,17,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,17,,,,
11,up,Poncho,Please Me,12,1,17,,,,
12,up,Rihanna,Diamonds,14,6,17,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,17,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,17,,,,
15,up,Pitbull,Timber (feat. Ke$ha),16,2,15,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,12,17,,,,
17,up,Adele,Set Fire to the Rain,18,11,16,,,,
18,up,Daddy Yankee,Limbo,31,10,17,,,,
19,up,Jesse & Joy,¡Corre!,98,4,17,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,6,17,,,,
21,down,Katy Perry,Roar,20,14,17,,,,
22,up,Maxi Trusso,Nothing at All,22,15,17,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,17,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,15,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,16,,,,
26,up,Bruno Mars,Treasure,28,5,17,,,,
27,up,Jason Mraz,I'm Yours,30,6,16,,,,
28,up,David Guetta,Titanium (feat. Sia),29,20,17,,,,
29,up,Katy Perry,Firework,33,21,17,,,,
30,up,テイラー・スウィフト,Shake It Off,32,23,17,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),34,7,17,,,,
32,up,Sia,Chandelier,36,12,13,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,8,13,,,,
34,up,Calvin Harris,Summer,90,22,12,,,,
35,up,Martin Solveig & Kele,Ready 2 Go,37,9,17,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),38,10,15,,,,
37,down,コールドプレイ,パラダイス,23,18,17,,,,
38,up,Bruno Mars,When I Was Your Man,41,11,14,,,,
39,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),40,37,15,,,,
40,-,KAROL G & Nicki Minaj,Tusa,-,40,4,29,2019-11-17,5,2020-02-02
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,4,9,,,,
42,up,John Legend,All of Me,47,32,17,,,,
43,down,Adele,Hello,42,30,17,,,,
44,up,Ed Sheeran,Thinking Out Loud,72,12,14,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,4,11,,,,
46,down,Romeo Santos,Propuesta Indecente,45,15,17,,,,
47,down,Tan Biónica,Ella,46,34,17,,,,
48,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,12,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,16,17,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,13,,,,
51,up,One Direction,Story Of My Life,56,13,17,,,,
52,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],57,19,17,,,,
53,-,Paco de Lucía,Entre Dos Aguas (Remastered 2012),-,53,1,,,,
54,-,Maroon 5,Memories,-,45,2,36,2019-10-06,2,2019-11-17
55,-,Emilia,No Más,-,55,1,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,52,3,60,2019-10-20,7,2019-11-17
57,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,41,17,,,,
58,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,21,17,,,,
59,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,39,17,,,,
60,up,Calvin Harris,Blame (feat. John Newman),64,31,17,,,,
61,up,Marama,Loquita,66,45,17,,,,
62,up,Ricky Martin,Disparo al Corazón,93,26,16,,,,
63,up,Katy Perry,Hot N Cold,68,47,16,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,29,16,,,,
65,up,Abel Pintos,La Llave,70,24,16,,,,
66,up,イマジン・ドラゴンズ,Demons,95,56,16,,,,
67,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,24,16,,,,
68,up,Vicentico,Paisaje,85,25,14,,,,
69,up,Ricky Martin,Más,94,28,16,,,,
70,-,Pappo,Juntos a la Par,-,9,10,,,,
71,-,Coldplay,A Sky Full of Stars,-,3,12,,,,
72,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,15,5,,,,
73,down,Maná,Mi verdad (feat. Shakira),67,46,17,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,13,,,,
75,down,Enrique Iglesias,Loco (feat. Descemer Bueno),27,24,4,,,,
76,down,Abel Pintos,Aventura,65,47,13,,,,
77,-,Río Roma & Thalía,Lo Siento Mucho,-,77,1,,,,
78,-,Tom Petty,Runnin' Down a Dream,-,78,1,,,,
79,-,Modern Talking,Modern Talking Pop Titan Megamix 2k17 (Full Long Version),-,79,1,,,,
80,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),99,61,15,,,,
81,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,25,16,,,,
82,up,Prince Royce,Darte un Beso,96,31,15,,,,
83,up,LMFAO,Sexy and I Know It,100,63,15,,,,
84,-,Wisin & Yandel & Sech,Ganas de Ti,-,84,1,,,,
85,-,Solange,Dreams,-,85,1,,,,
86,-,Ramin Djawadi,"The Long Night, Pt. 2",-,86,1,,,,
87,down,Foster the People,Pumped Up Kicks,63,22,17,,,,
88,-,Ramin Djawadi,"The Long Night, Pt. 1",-,88,1,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,11,,,,
90,down,MAGIC!,Rude,49,16,17,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],43,38,4,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),51,17,17,,,,
93,down,Michel Teló,Ai Se Eu Te Pego,71,1,13,,,,
94,down,Tan Biónica,La Melodía de Dios,61,37,4,,,,
95,down,Martin Solveig & Dragonette,Hello,86,29,14,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),75,43,14,,,,
97,-,Vicentico,Solo un Momento,-,30,13,,,,
98,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,14,,,,
99,-,Karina,Corazón Mentiroso,-,64,14,,,,
100,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,11,,,,
