Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,9,,,,
2,up,Adele,Rolling In the Deep,2,1,9,,,,
3,up,PSY,Gangnam Style,89,3,2,,,,
4,down,Tan Biónica,Ciudad Mágica,3,1,9,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,8,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,9,,,,
7,down,David Bisbal,Hasta el Final,6,4,9,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,9,,,,
9,up,Poncho,Please Me,9,1,9,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,7,9,,,,
11,down,Rihanna,Diamonds,10,6,9,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,9,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,2,9,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,12,9,,,,
15,down,Daddy Yankee,Limbo,13,10,9,,,,
16,down,Jesse & Joy,¡Corre!,15,4,9,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,6,9,,,,
18,down,Katy Perry,Roar,17,14,9,,,,
19,down,Maxi Trusso,Nothing at All,18,15,9,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),21,20,8,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,9,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,7,7,,,,
23,down,Bruno Mars,Treasure,22,5,9,,,,
24,-,Adele,Set Fire to the Rain,-,11,8,,,,
25,up,David Guetta,Titanium (feat. Sia),48,20,9,,,,
26,up,Jason Mraz,I'm Yours,54,6,8,,,,
27,down,テイラー・スウィフト,Shake It Off,23,23,9,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),24,7,9,,,,
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,25,9,,,,
30,down,Martin Solveig & Kele,Ready 2 Go,26,9,9,,,,
31,down,One Direction,One Way or Another (Teenage Kicks),28,10,7,,,,
32,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],29,29,4,,,,
33,down,Adele,Hello,30,30,9,,,,
34,-,Pappo,Juntos a la Par,-,9,4,,,,
35,down,Train,"Hey, Soul Sister",31,31,9,,,,
36,up,コールドプレイ,パラダイス,39,18,9,,,,
37,down,John Legend,All of Me,32,32,9,,,,
38,down,Romeo Santos,Propuesta Indecente,33,15,9,,,,
39,down,Tan Biónica,Ella,34,34,9,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),95,17,9,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,16,9,,,,
42,up,MAGIC!,Rude,93,16,9,,,,
43,down,Ed Sheeran,Thinking Out Loud,35,12,7,,,,
44,down,One Direction,Story Of My Life,37,13,9,,,,
45,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],38,19,9,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,21,9,,,,
47,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,39,9,,,,
48,down,Foster the People,Pumped Up Kicks,43,22,9,,,,
49,down,Katy Perry,Firework,44,21,9,,,,
50,down,Calvin Harris,Blame (feat. John Newman),47,31,9,,,,
51,-,Pet Shop Boys,Monkey Business (Radio Edit),-,51,1,,,,
52,-,"Zion, Jory & Ken-Y",More,-,52,1,,,,
53,-,Franco Masini,Algo De Mí,-,53,1,,,,
54,-,Attaque 77,Frente al Espejo,-,54,1,,,,
55,-,Justin Bieber,Yummy,-,55,1,86,2020-01-05,3,2020-01-12
56,-,Roosevelt,Yr Love (Midnight Version),-,56,1,,,,
57,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,41,9,,,,
58,down,Abel Pintos,Aventura,49,47,8,,,,
59,down,Marama,Loquita,51,45,9,,,,
60,down,Vicentico,Paisaje,27,25,7,,,,
61,down,Katy Perry,Hot N Cold,52,47,8,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,17,9,,,,
63,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,7,,,,
64,down,Maná,Mi verdad (feat. Shakira),53,46,9,,,,
65,down,Ricky Martin,Disparo al Corazón,59,26,9,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,29,9,,,,
67,down,Abel Pintos,La Llave,58,24,9,,,,
68,down,Martin Solveig & Dragonette,Hello,64,29,9,,,,
69,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,24,9,,,,
70,down,イマジン・ドラゴンズ,Demons,63,56,9,,,,
71,down,Ricky Martin,Más,61,28,9,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,27,7,,,,
73,down,Prince Royce,Darte un Beso,66,31,8,,,,
74,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),67,61,8,,,,
75,down,LMFAO,Sexy and I Know It,68,63,8,,,,
76,-,Vicentico,Solo un Momento,-,30,7,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),70,32,8,,,,
78,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),71,34,7,,,,
79,down,Ed Sheeran,Shape of You,74,39,6,94,2020-01-05,94,2020-01-05
80,down,Karina,Corazón Mentiroso,69,64,8,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,4,,,,
82,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),72,33,6,,,,
83,down,アヴィーチー,Hey Brother,73,73,6,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,37,9,,,,
85,-,Sam Fischer,This City,-,85,1,,,,
86,-,Wrigley,New Life (Paul Lock Remix),-,86,1,,,,
87,-,Emmit Fenn,Yellow,-,87,1,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,52,2,60,2019-10-20,7,2019-11-17
89,-,Attaque 77,Vórtice,-,89,1,,,,
90,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),91,37,7,,,,
91,-,El Plan De La Mariposa,Niño Abuelo (feat. Lisandro Aristimuño),-,91,1,,,,
92,-,María Dolores Pradera,El Día Que Se Hizo Tarde,-,92,1,,,,
93,down,Coldplay,Magic,75,40,5,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,2,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,47,4,,,,
96,-,Adele,Skyfall,-,1,8,,,,
97,down,Meghan Trainor,All About That Bass,77,77,3,,,,
98,down,テイラー・スウィフト,Blank Space,78,78,3,,,,
99,-,Sia,Chandelier,-,12,5,,,,
100,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),79,79,3,,,,
