Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,6,1,2,13,2021-04-11,13,2021-04-11
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,54,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,75,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,68,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,2,69,,,,
6,up,Bruno Mars,Locked Out of Heaven,28,4,61,,,,
7,up,David Bisbal,Hasta el Final,8,4,75,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,75,,,,
9,up,Poncho,Please Me,10,1,75,,,,
10,up,Adele,Skyfall,15,1,66,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,75,,,,
12,down,Rihanna,Diamonds,11,6,75,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,72,,,,
14,up,Pitbull,Timber (feat. Ke$ha),19,2,70,,,,
15,up,Jesse & Joy,¡Corre!,16,4,75,,,,
16,down,Marc Anthony,Vivir Mi Vida,14,6,69,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),18,13,52,,,,
18,down,Coldplay,A Sky Full of Stars,17,3,62,,,,
19,up,Katy Perry,Roar,20,14,75,,,,
20,up,Maxi Trusso,Nothing at All,21,15,75,,,,
21,up,Daddy Yankee,Limbo,34,10,75,,,,
22,up,Martin Garrix,Animals (Radio Edit),22,17,37,,,,
23,down,Melanie C,Never Be the Same Again (Live From Ronnie Scott’s),1,1,4,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,74,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,72,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,74,,,,
27,up,Bruno Mars,Treasure,27,5,72,,,,
28,up,Calvin Harris,Summer,30,22,61,,,,
29,up,David Guetta,Titanium (feat. Sia),29,20,71,,,,
30,-,アヴィーチー,Wake Me Up,-,1,47,,,,
31,up,Katy Perry,Firework,32,21,74,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,4,59,,,,
33,up,テイラー・スウィフト,Shake It Off,35,23,75,,,,
34,down,コールドプレイ,パラダイス,24,18,74,,,,
35,up,Michel Teló,Ai Se Eu Te Pego,57,1,59,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,8,70,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,72,,,,
38,up,Martin Solveig & Kele,Ready 2 Go,40,9,74,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),47,7,75,,,,
40,up,Bruno Mars,When I Was Your Man,43,11,71,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,68,,,,
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,69,,,,
43,up,John Legend,All of Me,44,32,74,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],49,38,19,,,,
45,up,Train,"Hey, Soul Sister",97,31,67,,,,
46,up,Tan Biónica,Ella,48,34,74,,,,
47,up,Cali y El Dandee,Yo Te Esperaré,50,40,36,,,,
48,up,Ed Sheeran,Thinking Out Loud,52,12,65,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,16,70,,,,
50,up,MAGIC!,Rude,54,16,71,,,,
51,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],56,19,69,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),62,17,68,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,17,64,,,,
54,-,J Balvin & Khalid,Otra Noche Sin Ti,-,54,1,,,,
55,-,Martin Garrix,Pressure (feat. Tove Lo),-,55,1,,,,
56,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,21,67,,,,
57,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,39,71,,,,
58,up,Tan Biónica,La Melodía de Dios,60,37,54,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,41,71,,,,
60,up,Foster the People,Pumped Up Kicks,61,22,69,,,,
61,up,Calvin Harris,Blame (feat. John Newman),65,31,71,,,,
62,down,Adele,Hello,42,30,60,,,,
63,up,Maná,Mi verdad (feat. Shakira),67,46,63,,,,
64,up,Abel Pintos,La Llave,69,24,66,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,66,,,,
66,up,イマジン・ドラゴンズ,Demons,68,56,63,,,,
67,up,Ricky Martin,Disparo al Corazón,71,26,64,,,,
68,up,Ricky Martin,Más,72,28,58,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,27,55,,,,
70,up,Martin Solveig & Dragonette,Hello,74,29,54,,,,
71,-,One Direction,One Way or Another (Teenage Kicks),-,10,70,,,,
72,up,Prince Royce,Darte un Beso,75,31,53,,,,
73,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),76,61,52,,,,
74,up,LMFAO,Sexy and I Know It,78,63,51,,,,
75,up,Vicentico,Solo un Momento,79,30,47,,,,
76,up,Ricky Martin,La Mordidita (feat. Yotuel),80,32,44,,,,
77,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),82,34,36,,,,
78,up,Vicentico,No Te Apartes de Mí,83,33,29,,,,
79,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,24,61,,,,
80,down,Jason Mraz,I'm Yours,31,6,74,,,,
81,-,Marama,Loquita,-,45,68,,,,
82,-,Katy Perry,Hot N Cold,-,47,67,,,,
83,down,Pappo,Juntos a la Par,33,9,60,,,,
84,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,33,32,,,,
85,down,Sia,Chandelier,36,12,69,,,,
86,-,ÆUR,Invocation (Ancient Egyptian Melody),-,86,1,,,,
87,-,Healing Oriental Spa Collection,Desert Meditation,-,87,1,,,,
88,down,Ciro y los Persas,Mírenla (Acústico),41,27,15,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),87,23,57,,,,
90,down,One Direction,Story Of My Life,45,13,61,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],77,37,66,,,,
92,down,Romeo Santos,Propuesta Indecente,51,15,74,,,,
93,down,アヴィーチー,Hey Brother,86,73,29,,,,
94,down,Ed Sheeran,Shape of You,88,39,27,94,2020-01-05,94,2020-01-05
95,down,Coldplay,Magic,89,40,26,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),46,43,57,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),81,36,28,,,,
98,down,Joey Montana,Picky,90,84,15,,,,
99,-,Vicentico,Paisaje,-,25,61,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,47,21,,,,
