Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,2,75,2020-05-24,1,2020-05-31
2,up,Carlos Vives & Alejandro Sanz,For Sale,69,2,2,,,,
3,down,Adele,Rolling In the Deep,2,1,30,,,,
4,down,Tan Biónica,Ciudad Mágica,3,1,30,,,,
5,-,Britney Spears,Mood Ring,-,5,1,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,27,,,,
7,up,Morat & Sebastián Yatra,Bajo la Mesa,63,7,2,,,,
8,up,OneRepublic & KHEA,Better Days (feat. KHEA),58,8,2,,,,
9,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,26,,,,
10,down,Adele,Skyfall,8,1,23,,,,
11,down,David Bisbal,Hasta el Final,9,4,30,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,30,,,,
13,down,Poncho,Please Me,11,1,30,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,30,,,,
15,down,Rihanna,Diamonds,14,6,30,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,2,26,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,12,30,,,,
18,down,Daddy Yankee,Limbo,17,10,30,,,,
19,up,Sech,Confia (feat. Daddy Yankee),74,19,2,,,,
20,down,Adele,Set Fire to the Rain,18,11,29,,,,
21,down,Coldplay,A Sky Full of Stars,20,3,23,,,,
22,down,Jesse & Joy,¡Corre!,19,4,30,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,6,28,,,,
24,down,Katy Perry,Roar,22,14,30,,,,
25,down,Maxi Trusso,Nothing at All,23,15,30,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,27,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),26,20,29,,,,
28,up,コールドプレイ,パラダイス,51,18,30,,,,
29,down,Calvin Harris,Summer,27,22,21,,,,
30,down,Bruno Mars,Treasure,28,5,30,,,,
31,down,David Guetta,Titanium (feat. Sia),30,20,30,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,15,13,,,,
33,down,Jason Mraz,I'm Yours,29,6,29,,,,
34,up,Katy Perry,Firework,54,21,30,,,,
35,down,テイラー・スウィフト,Shake It Off,32,23,30,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),33,7,30,,,,
37,down,Pappo,Juntos a la Par,35,9,21,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,8,25,,,,
39,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",80,39,2,,,,
40,down,Sia,Chandelier,36,12,26,,,,
41,up,Ellie Goulding,Power,90,41,2,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,29,,,,
43,down,Martin Solveig & Kele,Ready 2 Go,40,9,30,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),41,10,28,,,,
45,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],46,29,24,,,,
46,up,Bruno Mars,When I Was Your Man,47,11,27,,,,
47,up,Adele,Hello,48,30,30,,,,
48,up,John Legend,All of Me,72,32,30,,,,
49,up,Train,"Hey, Soul Sister",55,31,27,,,,
50,up,Romeo Santos,Propuesta Indecente,97,15,30,,,,
51,up,Tan Biónica,Ella,100,34,30,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,16,29,,,,
53,-,MAGIC!,Rude,-,16,28,,,,
54,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,23,,,,
55,-,One Direction,Story Of My Life,-,13,27,,,,
56,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,27,,,,
57,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,29,,,,
58,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,21,26,,,,
59,-,Nina Simone,Feeling Good,-,59,1,,,,
60,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,17,,,,
61,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,19,29,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,29,,,,
63,-,Foster the People,Pumped Up Kicks,-,22,29,,,,
64,-,Calvin Harris,Blame (feat. John Newman),-,31,29,,,,
65,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,11,,,,
66,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,66,1,,,,
67,-,Lady Gaga,Sour Candy,-,67,1,78,2020-05-31,4,2020-06-07
68,-,Ricky Martin & Diego El Cigala,Quiéreme,-,68,1,,,,
69,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,69,1,,,,
70,-,Andrés Calamaro,Lucía,-,70,1,,,,
71,-,Darling Thieves,Get It,-,71,1,,,,
72,-,Bunbury,Los términos de mi rendición,-,72,1,,,,
73,-,Marama,Loquita,-,45,29,,,,
74,-,Nicola Di Trapani,Odio L'estate (Radio Version),-,74,1,,,,
75,-,Skunk Anansie,What You Do for Love,-,75,1,,,,
76,-,Obed Zuriel,Estoy Contigo,-,76,1,,,,
77,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,37,28,,,,
78,-,Camilo,Favorito,-,78,1,32,2020-04-19,18,2020-04-26
79,-,Ghali,Good Times,-,79,1,,,,
80,down,Agust D,Daechwita,5,5,2,22,2020-05-31,22,2020-05-31
81,-,Tristan Barton,Artlist,-,81,1,,,,
82,-,Maroon 5,Memories,-,45,6,36,2019-10-06,2,2019-11-17
83,-,Residente,Antes Que el Mundo Se Acabe,-,73,2,,,,
84,-,BAEKHYUN,Candy,-,84,1,93,2020-05-31,93,2020-05-31
85,-,Hikaru Shirosu,The Name of Life (Piano Solo Version),-,85,1,,,,
86,-,Pulp,Countdown,-,86,1,,,,
87,-,80purppp,Tay!,-,87,1,,,,
88,-,Monchin,Calle,-,88,1,,,,
89,-,アヴィーチー,Wake Me Up,-,1,18,,,,
90,-,Monchin,Trap Xmas,-,90,1,,,,
91,-,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),-,37,25,,,,
92,-,Monchin,Hot Hood,-,92,1,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,2,30,,,,
94,-,Komodo,Is This Love (Johan K Remix) [feat. Michael Shynes],-,94,1,,,,
95,-,Ramin Djawadi,Powder Rangers,-,95,1,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,31,1,23,,,,
97,-,Katy Perry,Hot N Cold,-,47,27,,,,
98,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,13,17,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,18,,,,
100,-,Ricky Martin,Disparo al Corazón,-,26,25,,,,
