Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,207,,,,
2,up,Adele,Skyfall,2,1,201,,,,
3,up,Poncho,Please Me,3,1,214,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,211,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,217,,,,
6,up,Jesse & Joy,¡Corre!,6,4,220,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,6,206,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,214,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,214,,,,
10,up,Bruno Mars,Treasure,10,5,215,,,,
11,up,Jason Mraz,I'm Yours,11,6,215,,,,
12,up,Pappo,Juntos a la Par,12,9,191,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),19,7,218,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,211,,,,
15,up,Sia,Chandelier,15,12,206,,,,
16,up,Martin Solveig & Kele,Ready 2 Go,16,9,219,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),17,10,210,,,,
18,-,Ysy A,Vuelta a la Luna (feat. Duki),-,18,1,,,,
19,up,Bruno Mars,When I Was Your Man,44,11,209,,,,
20,down,Ed Sheeran,Thinking Out Loud,18,12,201,,,,
21,down,One Direction,Story Of My Life,20,13,192,,,,
22,down,Romeo Santos,Propuesta Indecente,21,15,217,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,16,213,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,202,,,,
25,down,MAGIC!,Rude,24,16,214,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),25,17,213,,,,
27,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,211,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,210,,,,
29,down,Foster the People,Pumped Up Kicks,28,22,204,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,23,188,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,24,194,,,,
32,down,Abel Pintos,La Llave,31,24,205,,,,
33,down,Vicentico,Paisaje,32,25,198,,,,
34,down,Ricky Martin,Disparo al Corazón,33,26,202,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,27,175,,,,
36,down,Ricky Martin,Más,35,28,192,,,,
37,down,Martin Solveig & Dragonette,Hello,36,29,184,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,205,,,,
39,down,Vicentico,Solo un Momento,38,30,172,,,,
40,down,Prince Royce,Darte un Beso,39,31,182,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,31,214,,,,
42,down,Ricky Martin,La Mordidita (feat. Yotuel),41,32,169,,,,
43,up,Bruno Mars,Locked Out of Heaven,43,4,203,,,,
44,up,Vicentico,No Te Apartes de Mí,45,33,142,,,,
45,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),46,34,154,,,,
46,-,WOOZI,What kind of future,-,46,1,,,,
47,-,Britney Spears,Selfish,-,47,1,,,,
48,-,ATEEZ,Everything (JONGHO),-,48,1,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,36,133,,,,
50,-,Monada,Mi Habitación,-,50,1,,,,
51,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,48,1,,,,
52,-,Dúo Coplanacu,De la Banda a Santiago,-,52,1,,,,
53,-,Airbag,Nunca Lo Olvides,-,53,1,,,,
54,up,Calvin Harris,Summer,61,22,195,,,,
