Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,96,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,117,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,107,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,107,,,,
5,up,David Bisbal,Hasta el Final,5,4,117,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,117,,,,
7,up,Poncho,Please Me,7,1,115,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,7,117,,,,
9,up,Rihanna,Diamonds,9,6,117,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,110,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,12,10,20,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,114,,,,
13,up,Coldplay,A Sky Full of Stars,22,3,104,,,,
14,up,Jesse & Joy,¡Corre!,14,4,117,,,,
15,-,PENTAGON,Feelin' Like,-,15,1,,,,
16,-,Def,SUNSET WITH YOU,-,16,1,,,,
17,up,Daddy Yankee,Limbo,28,10,117,,,,
18,down,Marc Anthony,Vivir Mi Vida,15,6,109,,,,
19,down,Katy Perry,Roar,16,14,117,,,,
20,down,Martin Garrix,Animals (Radio Edit),18,17,79,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,115,,,,
22,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,105,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,113,,,,
24,down,コールドプレイ,パラダイス,20,18,116,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),21,20,116,,,,
26,down,Bruno Mars,Treasure,24,5,113,,,,
27,down,David Guetta,Titanium (feat. Sia),26,20,113,,,,
28,down,Jason Mraz,I'm Yours,27,6,114,,,,
29,up,Michel Teló,Ai Se Eu Te Pego,86,1,86,,,,
30,up,Katy Perry,Firework,59,21,116,,,,
31,down,テイラー・スウィフト,Shake It Off,29,23,117,,,,
32,down,Pappo,Juntos a la Par,30,9,99,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),31,7,117,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,112,,,,
35,down,Sia,Chandelier,33,12,109,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,25,114,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,35,9,116,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),36,10,112,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,29,106,,,,
40,down,Bruno Mars,When I Was Your Man,37,11,110,,,,
41,down,Ciro y los Persas,Mírenla (Acústico),39,27,32,,,,
42,down,Adele,Hello,40,30,102,,,,
43,down,John Legend,All of Me,41,32,116,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,38,61,,,,
45,down,Cali y El Dandee,Yo Te Esperaré,44,40,75,,,,
46,down,Ed Sheeran,Thinking Out Loud,45,12,102,,,,
47,down,Romeo Santos,Propuesta Indecente,46,15,114,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,16,111,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,17,105,,,,
50,up,MAGIC!,Rude,50,16,113,,,,
51,down,Bruno Mars,Locked Out of Heaven,47,4,103,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),51,17,110,,,,
53,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],52,19,111,,,,
54,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),53,41,112,,,,
55,-,BM,LIE,-,55,1,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),54,21,108,,,,
57,up,will.i.am,Scream & Shout (feat. Britney Spears),72,43,89,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,39,112,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,37,106,,,,
60,up,Foster the People,Pumped Up Kicks,60,22,110,,,,
61,up,Calvin Harris,Blame (feat. John Newman),61,31,112,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),62,23,93,,,,
63,up,Katy Perry,Hot N Cold,63,47,107,,,,
64,up,Maná,Mi verdad (feat. Shakira),64,46,103,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,24,99,,,,
66,up,Abel Pintos,La Llave,67,24,105,,,,
67,down,Ricky Martin,Disparo al Corazón,66,26,101,,,,
68,down,Train,"Hey, Soul Sister",43,31,109,,,,
69,down,Vicentico,Paisaje,68,25,99,,,,
70,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,29,104,,,,
71,down,Ricky Martin,Más,70,28,93,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,27,84,,,,
73,up,Martin Solveig & Dragonette,Hello,74,29,88,,,,
74,down,イマジン・ドラゴンズ,Demons,73,56,100,,,,
75,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],90,15,64,,,,
76,down,Prince Royce,Darte un Beso,75,31,86,,,,
77,-,Tan Biónica,La Melodía de Dios,-,37,94,,,,
78,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),76,61,85,,,,
79,down,Vicentico,Solo un Momento,77,30,75,,,,
80,down,LMFAO,Sexy and I Know It,78,63,81,,,,
81,down,Ricky Martin,La Mordidita (feat. Yotuel),79,32,72,,,,
82,down,Karina,Corazón Mentiroso,80,64,44,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,36,48,,,,
84,down,Vicentico,No Te Apartes de Mí,81,33,51,,,,
85,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),82,34,61,,,,
86,down,Calvin Harris,Summer,25,22,103,,,,
87,-,MONSTA X,Autobahn,-,87,1,,,,
88,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,88,1,,,,
89,-,Bring Me The Horizon,Ludens,-,89,1,,,,
90,-,Maía,Pa' Lante,-,90,1,,,,
91,-,Christina Aguilera,America,-,91,1,,,,
92,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,92,1,,,,
93,-,Casey Edwards,Devil Trigger (Game Edit),-,93,1,,,,
94,-,Switchfoot,The War Inside,-,94,1,,,,
95,-,星野源,Pop Virus,-,95,1,,,,
96,down,Marama,Loquita,88,45,108,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,13,88,,,,
98,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,33,49,,,,
99,down,アヴィーチー,Hey Brother,89,73,44,,,,
