Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,214,,,,
2,up,Poncho,Please Me,3,1,228,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,224,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,231,,,,
5,up,Coldplay,A Sky Full of Stars,16,3,210,,,,
6,up,Jesse & Joy,¡Corre!,7,4,234,,,,
7,up,Bruno Mars,Treasure,8,5,229,,,,
8,up,Jason Mraz,I'm Yours,9,6,229,,,,
9,up,Pappo,Juntos a la Par,10,9,205,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,7,232,,,,
11,-,SEVENTEEN,MAESTRO,-,11,1,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,8,225,,,,
13,up,Martin Solveig & Kele,Ready 2 Go,13,9,233,,,,
14,up,One Direction,One Way or Another (Teenage Kicks),14,10,223,,,,
15,-,D.O.,Popcorn,-,15,1,,,,
16,down,Bruno Mars,When I Was Your Man,15,11,223,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,226,,,,
18,down,Ed Sheeran,Thinking Out Loud,17,12,215,,,,
19,down,One Direction,Story Of My Life,18,13,206,,,,
20,down,Romeo Santos,Propuesta Indecente,19,15,231,,,,
21,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,16,227,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,17,216,,,,
23,down,MAGIC!,Rude,22,16,228,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),23,17,227,,,,
25,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],24,19,225,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,21,224,,,,
27,down,Foster the People,Pumped Up Kicks,26,22,218,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),27,23,201,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,24,208,,,,
30,down,Abel Pintos,La Llave,29,24,219,,,,
31,down,Vicentico,Paisaje,30,25,212,,,,
32,down,Ricky Martin,Disparo al Corazón,31,26,216,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,220,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,226,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,27,189,,,,
36,down,Ricky Martin,Más,33,28,206,,,,
37,down,Martin Solveig & Dragonette,Hello,34,29,198,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,29,219,,,,
39,down,Vicentico,Solo un Momento,36,30,186,,,,
40,down,Prince Royce,Darte un Beso,37,31,196,,,,
41,down,Calvin Harris,Blame (feat. John Newman),38,31,228,,,,
42,down,Ricky Martin,La Mordidita (feat. Yotuel),39,32,183,,,,
43,down,Vicentico,No Te Apartes de Mí,41,33,156,,,,
44,-,Sia,Chandelier,-,12,218,,,,
45,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),42,34,168,,,,
46,down,Marc Anthony,Vivir Mi Vida,6,6,220,,,,
47,down,Bruno Mars,Locked Out of Heaven,40,4,217,,,,
48,-,BTS,Not Today,-,48,3,,,,
49,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,49,1,,,,
50,-,KINO,Broke My Heart (feat. Lay Bankz),-,50,1,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,36,147,,,,
52,-,BTS,We are Bulletproof : the Eternal,-,52,3,62,2020-02-23,62,2020-02-23
53,-,Scott Scovill,All over Again,-,53,1,,,,
54,-,La Kuppé & Pablito HC,Mentías,-,54,1,,,,
55,-,BTS,Silver Spoon,-,55,1,,,,
56,-,Old Dominion,Ain't Got a Worry (feat. Blake Shelton),-,56,1,,,,
57,-,KOTO,"Visitors (12"" Version)",-,57,1,,,,
58,-,Fini & Francis Skyes,Under the Sun,-,58,1,,,,
59,-,Old Dominion,Memory Lane,-,59,1,,,,
60,down,Calvin Harris,Summer,44,22,205,,,,
61,-,Franky Style & C.R.O,Chance,-,61,1,,,,
62,-,Lionel Richie,"Say You, Say Me (Live)",-,62,1,,,,
63,down,Ed Sheeran,Shape of You,55,39,97,94,2020-01-05,94,2020-01-05
