Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,196,,,,
2,up,Adele,Skyfall,3,1,190,,,,
3,up,Poncho,Please Me,4,1,203,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,200,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,206,,,,
6,up,Jesse & Joy,¡Corre!,8,4,209,,,,
7,up,Marc Anthony,Vivir Mi Vida,9,6,195,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,7,203,,,,
9,up,Bruno Mars,Treasure,12,5,204,,,,
10,up,Jason Mraz,I'm Yours,14,6,204,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),15,7,207,,,,
12,up,Sia,Chandelier,17,12,195,,,,
13,up,Martin Solveig & Kele,Ready 2 Go,18,9,208,,,,
14,down,Coldplay,A Sky Full of Stars,7,3,188,,,,
15,up,One Direction,One Way or Another (Teenage Kicks),19,10,199,,,,
16,-,A.C.E,Effortless (Kor Ver.),-,16,1,,,,
17,up,Bruno Mars,When I Was Your Man,21,11,202,,,,
18,up,One Direction,Story Of My Life,22,13,181,,,,
19,up,Romeo Santos,Propuesta Indecente,23,15,206,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,16,202,,,,
21,-,MAGIC!,Rude,-,16,203,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),26,17,202,,,,
23,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,200,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,21,199,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),30,23,177,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,24,184,,,,
27,up,Abel Pintos,La Llave,32,24,194,,,,
28,up,Vicentico,Paisaje,33,25,187,,,,
29,up,Ricky Martin,Disparo al Corazón,34,26,191,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,164,,,,
31,-,Youngjae,Do It,-,31,1,,,,
32,up,Ricky Martin,Más,36,28,181,,,,
33,up,Martin Solveig & Dragonette,Hello,37,29,173,,,,
34,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,194,,,,
35,up,Vicentico,Solo un Momento,39,30,161,,,,
36,up,Prince Royce,Darte un Beso,40,31,171,,,,
37,up,Calvin Harris,Blame (feat. John Newman),41,31,203,,,,
38,up,Ricky Martin,La Mordidita (feat. Yotuel),42,32,158,,,,
39,up,Bruno Mars,Locked Out of Heaven,43,4,192,,,,
40,up,Vicentico,No Te Apartes de Mí,45,33,131,,,,
41,-,A.C.E,Effortless,-,41,1,,,,
42,down,Ed Sheeran,Thinking Out Loud,20,12,191,,,,
43,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),50,34,143,,,,
44,-,Calvin Harris,Summer,-,22,184,,,,
45,-,Ed Sheeran,Shape of You,-,39,85,94,2020-01-05,94,2020-01-05
46,-,Coldplay,Magic,-,40,63,,,,
47,-,Stray Kids,LALALALA,-,47,1,,,,
48,-,Nathan Trent,E penso a te,-,48,1,,,,
49,-,BTS,BTS Cypher 4,-,49,1,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,17,194,,,,
51,-,KAROL G & Peso Pluma,QLONA,-,51,1,,,,
52,-,Miguel Cantilo,Mienten (feat. Litto Nebbia),-,52,1,,,,
53,-,Culture Beat,DMC-Megamix - Tribute to Torsten Fenslau,-,53,1,,,,
54,down,Jung Kook,Standing Next to You,2,2,2,,,,
55,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,55,1,,,,
56,-,Jung Kook,Yes or No,-,56,1,,,,
57,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,57,1,,,,
58,-,Rodrigo Borges,Águas de Março (Ao Vivo) [feat. Daniel Jobim],-,58,1,,,,
59,-,Milton Nascimento,"Maria, Maria (Acústico)",-,59,1,,,,
60,-,Slick Shoes,Hold It Down,-,60,1,,,,
