Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,132,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,154,,,,
3,-,JIN,The Astronaut,-,3,1,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,145,,,,
5,down,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,140,,,,
6,up,Bruno Mars,Locked Out of Heaven,6,4,141,,,,
7,up,David Bisbal,Hasta el Final,7,4,153,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,154,,,,
9,up,Poncho,Please Me,9,1,152,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,153,,,,
11,up,Rihanna,Diamonds,11,6,154,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,2,148,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,10,53,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,152,,,,
15,up,Coldplay,A Sky Full of Stars,16,3,141,,,,
16,-,Kihyun,Youth,-,16,1,,,,
17,down,Daddy Yankee,Limbo,15,10,154,,,,
18,down,Jesse & Joy,¡Corre!,17,4,155,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,6,147,,,,
20,down,Katy Perry,Roar,19,14,153,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,15,95,,,,
22,down,Martin Garrix,Animals (Radio Edit),20,17,116,,,,
23,up,コールドプレイ,パラダイス,35,18,153,,,,
24,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,139,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,151,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),21,20,152,,,,
27,down,Ciro y los Persas,Mirenla,23,23,10,,,,
28,up,Calvin Harris,Summer,61,22,137,,,,
29,down,Bruno Mars,Treasure,25,5,151,,,,
30,down,David Guetta,Titanium (feat. Sia),26,20,149,,,,
31,down,Katy Perry,Firework,27,21,152,,,,
32,down,テイラー・スウィフト,Shake It Off,29,23,154,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),30,7,155,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,150,,,,
35,down,Sia,Chandelier,32,12,143,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,25,144,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,33,9,154,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),34,10,150,,,,
39,down,Bruno Mars,When I Was Your Man,36,11,148,,,,
40,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,29,142,,,,
41,down,John Legend,All of Me,40,32,152,,,,
42,down,Ed Sheeran,Thinking Out Loud,41,12,139,,,,
43,up,Romeo Santos,Propuesta Indecente,45,15,152,,,,
44,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,13,115,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,16,149,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,17,142,,,,
47,up,Adele,Hello,48,30,139,,,,
48,up,MAGIC!,Rude,49,16,151,,,,
49,up,Fun.,We Are Young (feat. Janelle Monáe),50,17,148,,,,
50,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],52,19,149,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,41,147,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),51,21,145,,,,
53,-,J mena,La Araña,-,53,1,,,,
54,-,ATEEZ,Treasure,-,54,1,,,,
55,up,Cali y El Dandee,Yo Te Esperaré,58,40,111,,,,
56,down,Michel Teló,Ai Se Eu Te Pego,28,1,113,,,,
57,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,39,148,,,,
58,down,Tan Biónica,La Melodía de Dios,57,37,130,,,,
59,up,Foster the People,Pumped Up Kicks,60,22,146,,,,
60,up,Calvin Harris,Blame (feat. John Newman),62,31,149,,,,
61,up,Abel Pintos,Aventura,63,47,22,,,,
62,up,Marama,Loquita,64,45,143,,,,
63,up,Katy Perry,Hot N Cold,65,47,142,,,,
64,up,Maná,Mi verdad (feat. Shakira),66,46,137,,,,
65,up,Abel Pintos,La Llave,67,24,141,,,,
66,up,Vicentico,Paisaje,68,25,133,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,140,,,,
68,up,Ricky Martin,Disparo al Corazón,71,26,137,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,27,117,,,,
70,up,Ricky Martin,Más,73,28,130,,,,
71,down,Train,"Hey, Soul Sister",42,31,143,,,,
72,-,Litus,Septiembre,-,72,1,,,,
73,-,Lauren Jauregui,Always Love,-,73,1,,,,
74,-,Bruno Arias,Singani Congani,-,74,1,,,,
75,-,Cha Eun Woo,Love Sailing,-,75,1,,,,
76,-,Coti,¿Dónde Están Corazón?,-,76,1,,,,
77,-,Haifa Wehbe,Walad,-,77,1,,,,
78,-,Bruno Arias,Ave de Luz,-,78,1,,,,
79,-,Reik & Rusherking,A Mi Lado,-,79,1,,,,
80,-,Demi Lovato,Rascacielo (Skyscraper),-,80,1,,,,
81,-,Coti,Otra Vez,-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,1,96,,,,
83,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,113,,,,
84,-,Demi Lovato,Skyscraper,-,84,1,,,,
85,-,Coti,Luz de Día (feat. Rosario Flores),-,85,1,,,,
86,-,Bruno Arias,Quebrada De Sol Y De Luna,-,86,1,,,,
87,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,37,139,,,,
88,down,イマジン・ドラゴンズ,Demons,69,56,134,,,,
89,down,Martin Solveig & Dragonette,Hello,75,29,124,,,,
90,-,Coti,Me Muero de Amor,-,90,1,,,,
91,-,Bruno Arias,Salay Vidita,-,91,1,,,,
92,-,Coti,Andar Conmigo (feat. Fito Páez),-,92,1,,,,
93,-,Bruno Arias,Misachico de Cangrejillos,-,93,1,,,,
94,-,Flor Paz,Ave de Luz (feat. Bruno Arias),-,94,1,,,,
95,down,Prince Royce,Darte un Beso,76,31,121,,,,
96,down,Enrique Iglesias,Loco (feat. Descemer Bueno),24,24,23,,,,
97,down,Vicentico,Solo un Momento,77,30,109,,,,
98,down,ニッキー・ミナージュ,Starships,86,36,8,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],43,38,91,,,,
100,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),78,61,118,,,,
