Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,27,,,,
2,up,Adele,Someone Like You,2,1,46,,,,
3,up,Adele,Rolling In the Deep,3,1,46,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,47,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,41,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,42,,,,
7,up,Adele,Skyfall,7,1,38,,,,
8,up,David Bisbal,Hasta el Final,9,4,47,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,47,,,,
10,up,Poncho,Please Me,12,1,47,,,,
11,-,アヴィーチー,Wake Me Up,-,1,29,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,47,,,,
13,up,Rihanna,Diamonds,15,6,47,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,44,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,2,42,,,,
16,up,Adele,Set Fire to the Rain,19,11,46,,,,
17,up,Jesse & Joy,¡Corre!,21,4,47,,,,
18,up,Marc Anthony,Vivir Mi Vida,22,6,42,,,,
19,up,Michel Teló,Ai Se Eu Te Pego,25,1,37,,,,
20,up,Katy Perry,Roar,23,14,47,,,,
21,up,Maxi Trusso,Nothing at All,24,15,47,,,,
22,up,Martin Garrix,Animals (Radio Edit),26,17,9,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,46,,,,
24,down,Daddy Yankee,Limbo,18,10,47,,,,
25,up,コールドプレイ,パラダイス,28,18,47,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,7,44,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),30,20,46,,,,
28,up,Calvin Harris,Summer,31,22,36,,,,
29,up,Bruno Mars,Treasure,33,5,45,,,,
30,up,Jason Mraz,I'm Yours,34,6,46,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,4,33,,,,
32,up,Katy Perry,Firework,35,21,46,,,,
33,up,テイラー・スウィフト,Shake It Off,38,23,47,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,8,42,,,,
35,up,Sia,Chandelier,40,12,42,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),79,25,45,,,,
37,up,Martin Solveig & Kele,Ready 2 Go,41,9,46,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),43,10,44,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],47,29,40,,,,
40,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),48,37,38,,,,
41,-,Mireya Bravo,Pídeme (feat. Raoul Vázquez),-,41,1,,,,
42,-,BTS,Answer : Love Myself,-,42,1,,,,
43,-,Camilo,Vida de Rico,-,43,1,33,2020-10-04,19,2020-11-08
44,-,Sebastián Cortés & Alba Reche,La Posada,-,44,1,,,,
45,-,Dvicio & Lali,Soy de Volar,-,45,1,,,,
46,up,John Legend,All of Me,50,32,46,,,,
47,up,Adele,Hello,49,30,46,,,,
48,up,Tan Biónica,La Melodía de Dios,51,37,26,,,,
49,up,Cali y El Dandee,Yo Te Esperaré,52,40,11,,,,
50,up,Romeo Santos,Propuesta Indecente,53,15,46,,,,
51,up,Tan Biónica,Ella,58,34,46,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,16,43,,,,
53,up,MAGIC!,Rude,61,16,43,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,17,38,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),63,17,40,,,,
56,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],64,19,41,,,,
57,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,41,43,,,,
58,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,39,43,,,,
59,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,21,39,,,,
60,up,Foster the People,Pumped Up Kicks,67,22,41,,,,
61,up,Calvin Harris,Blame (feat. John Newman),68,31,43,,,,
62,down,Bruno Mars,Locked Out of Heaven,13,4,35,,,,
63,-,Ana Guerra,En El Amor Todo Es Empezar (Canción Para La Película “Explota Explota”),-,63,1,,,,
64,-,André Rieu,Roses from the South,-,64,1,,,,
65,-,Gospel,Do You Right (feat. Kiki),-,65,1,,,,
66,down,BTS,Dynamite (Bedroom Remix),45,45,2,,,,
67,-,Rauw Alejandro,Enchule,-,67,1,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,12,38,,,,
69,down,Coldplay,A Sky Full of Stars,20,3,40,,,,
70,-,One Direction,Story Of My Life,-,13,37,,,,
71,-,"DJ Jazzy Jeff, Eric Roberson & Kaidi Tatham",Cancel 2020,-,71,1,,,,
72,-,Lullabies Ensemble & Sounds of Nature White Noise for Mindfulness Meditation and Relaxation,Reiki Healing (Background Music),-,72,1,,,,
73,-,MARUV & Boosin,Drunk Groove,-,73,1,,,,
74,-,Soledad,Quién Dijo (feat. Kany García),-,74,1,,,,
75,-,Ken Erics,Thank You Baba,-,75,1,,,,
76,-,Ken Erics,Inozikwa Omee,-,76,1,,,,
77,-,Grupo Clareou,Marra de Durão,-,77,1,,,,
78,-,Thegiornalisti,Completamente,-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,79,1,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,29,,,,
81,down,Marama,Loquita,69,45,42,,,,
82,up,Katy Perry,Hot N Cold,99,47,41,,,,
83,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,37,42,,,,
84,-,Thegiornalisti,Fine dell'estate,-,84,1,,,,
85,-,Grupo Clareou,A Carne É Fraca (Ao Vivo),-,85,1,,,,
86,down,David Guetta,Titanium (feat. Sia),32,20,45,,,,
87,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,87,1,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),36,7,47,,,,
89,down,Pappo,Juntos a la Par,37,9,37,,,,
90,-,Grupo Clareou & Doce Encontro,Homem Perfeito,-,90,1,,,,
91,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,Summertime '98 (Soul Power Remix),-,91,1,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),70,23,31,,,,
93,up,will.i.am,Scream & Shout (feat. Britney Spears),98,43,35,,,,
94,down,Bruno Mars,When I Was Your Man,44,11,43,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,18,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,24,36,,,,
97,down,Abel Pintos,La Llave,95,24,38,,,,
98,-,Maná,Mi verdad (feat. Shakira),-,46,35,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),96,29,38,,,,
100,up,Vicentico,Paisaje,100,25,34,,,,
