Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,23,,,,
3,up,Adele,Someone Like You,4,1,42,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,up,BTS,Dynamite (Instrumental),23,5,2,,,,
6,down,Adele,Rolling In the Deep,5,1,42,,,,
7,-,BTS,Dynamite (Acoustic Remix),-,7,1,,,,
8,down,Tan Biónica,Ciudad Mágica,6,1,43,,,,
9,-,BTS,Dynamite (Tropical Remix),-,9,1,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,2,40,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,37,,,,
12,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,3,38,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,4,29,,,,
14,-,Cazzu,Miedo,-,14,1,,,,
15,down,Adele,Skyfall,12,1,34,,,,
16,-,BTS,Dynamite (Poolside Remix),-,16,1,,,,
17,down,David Bisbal,Hasta el Final,13,4,43,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,43,,,,
19,down,Poncho,Please Me,15,1,43,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,43,,,,
21,-,BLACKPINK & Selena Gomez,Ice Cream,-,21,1,100,2020-08-30,3,2020-09-06
22,-,Christina Aguilera,Reflection,-,22,1,,,,
23,down,Rihanna,Diamonds,17,6,43,,,,
24,down,Pitbull,Timber (feat. Ke$ha),18,2,38,,,,
25,down,Daddy Yankee,Limbo,19,10,43,,,,
26,-,CNCO,Beso,-,26,1,,,,
27,down,Adele,Set Fire to the Rain,20,11,42,,,,
28,down,Jesse & Joy,¡Corre!,21,4,43,,,,
29,down,Coldplay,A Sky Full of Stars,22,3,36,,,,
30,-,Eslabon Armado,Mi Vicio (feat. T3r Elemento),-,30,1,,,,
31,down,Marc Anthony,Vivir Mi Vida,24,6,38,,,,
32,down,Katy Perry,Roar,25,14,43,,,,
33,down,Maxi Trusso,Nothing at All,26,15,43,,,,
34,down,Martin Garrix,Animals (Radio Edit),29,17,5,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,42,,,,
36,up,コールドプレイ,パラダイス,37,18,43,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,40,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),31,20,42,,,,
39,down,Calvin Harris,Summer,32,22,32,,,,
40,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,40,1,,,,
41,-,Bruno Mars,Treasure,-,5,41,,,,
42,-,Thalía & Myke Towers,La Luz,-,42,1,,,,
43,down,Jason Mraz,I'm Yours,34,6,42,,,,
44,down,David Guetta,Titanium (feat. Sia),33,20,41,,,,
45,up,Pappo,Juntos a la Par,92,9,33,,,,
46,down,テイラー・スウィフト,Shake It Off,35,23,43,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),38,7,43,,,,
48,-,C.R.O,Sabor,-,48,1,,,,
49,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,49,1,,,,
50,-,Michel Teló,Ai Se Eu Te Pego,-,1,33,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,8,38,,,,
52,up,Pedro Capó,La Sábana y los Pies,96,52,2,,,,
53,-,Evanescence,Lithium,-,53,1,,,,
54,-,Eliza Legzdina,Tic Toc (feat. Janelle Wynter),-,54,1,,,,
55,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,55,1,,,,
56,-,Harry Styles,Watermelon Sugar,-,56,1,85,2019-11-17,2,2020-08-23
57,-,Lady Jay,Odo Nana,-,57,1,,,,
58,-,Tones and I,Dance Monkey,-,11,8,6,2019-10-06,1,2019-11-10
59,-,Blanco,Pull Up,-,59,1,,,,
60,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,60,1,,,,
61,-,Keiarra Wilson,Good One to Stay,-,61,1,,,,
62,-,Nicola Cruz,Aima,-,62,1,,,,
63,-,Evanescence,Lithium (Live),-,63,1,,,,
64,-,Keiarra Wilson,One World Away,-,64,1,,,,
65,-,Ria Boss,Intro,-,65,1,,,,
66,-,ジャスティン・ビーバー,ネヴァー・セイ・ネヴァー (feat. ジェイデン スミス) [Single Version],-,66,1,,,,
67,-,Luis Fonsi,Regálame un Minuto Más,-,67,1,,,,
68,-,Easy Life,Nightmares,-,68,1,,,,
69,-,Nicola Cruz,Señor De Las Piedras (Live Version),-,69,1,,,,
70,-,Nicola Cruz,Siete (Live Version),-,70,1,,,,
71,-,Luis Fonsi,Somos Uno,-,71,1,,,,
72,-,Oscar #Worldpeace,What's It Like?,-,72,1,,,,
73,-,Queen,I Want It All,-,73,1,,,,
74,-,Nox Vahn & Marsh,Prospect (Extended Mix),-,74,1,,,,
75,-,C. Tangana,Nunca Estoy,-,75,1,,,,
76,-,Rio Mira & Nicola Cruz,Adiós Morena (Nicola Cruz Remix),-,76,1,,,,
77,-,Nino Bravo,Libre (Remastered 2016),-,77,1,,,,
78,-,Polo & Pan,Cœur croisé,-,78,1,,,,
79,-,Nicola Cruz,Obsidiana,-,79,1,,,,
80,-,Jamiroquai,Music of the Mind,-,80,1,,,,
81,-,Ha Hyun Woo,In This Silence,-,81,1,,,,
82,-,Rapossa,Oriental Tales (Hot Oasis Remix),-,82,1,,,,
83,-,5 Seconds of Summer,Kill My Time,-,83,1,,,,
84,-,Xique-Xique,Xaxoeira (Nicola Cruz Remix),-,84,1,,,,
85,-,Bahramji & Mashti,Butterfly,-,85,1,,,,
86,-,Chris Stapleton,Starting Over,-,86,1,,,,
87,-,ppcocaine,Pj,-,87,1,,,,
88,-,Illenium,Nightlight,-,88,1,,,,
89,-,Maty Deejay,Tkn (Remix),-,89,1,,,,
90,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,90,1,,,,
91,-,Los Ángeles Azules,Ay Amor (feat. Juan Ingaramo),-,91,1,,,,
92,-,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),-,92,1,,,,
93,-,Fedu DJ,Porfa (Remix),-,93,1,,,,
94,-,Athenas,"Contigo, María (feat. Kairy Marquez)",-,94,1,,,,
95,-,Gustavo Cordera,¿Cómo Enfrentar el Miedo?,-,95,1,,,,
96,-,Singer's Edge Karaoke,Rain On Me (Originally Performed By Lady Gaga & Ariana Grande) [Instrumental],-,96,1,,,,
97,-,Travis,The Only Thing (feat. Susanna Hoffs),-,97,1,,,,
98,-,Fonseca & Andrés Cepeda,Me Haces Falta,-,98,1,,,,
99,down,Sia,Chandelier,36,12,38,,,,
100,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,25,42,,,,
