Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,34,,,,
3,up,Adele,Rolling In the Deep,3,1,53,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,54,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,48,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,48,,,,
7,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,4,40,,,,
8,up,Adele,Skyfall,9,1,45,,,,
9,up,David Bisbal,Hasta el Final,10,4,54,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,54,,,,
11,up,Poncho,Please Me,12,1,54,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,54,,,,
13,up,Rihanna,Diamonds,15,6,54,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,2,49,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,2,51,,,,
16,up,Daddy Yankee,Limbo,19,10,54,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),20,13,34,,,,
18,up,Adele,Set Fire to the Rain,21,11,53,,,,
19,down,Bruno Mars,Locked Out of Heaven,7,4,40,,,,
20,up,Jesse & Joy,¡Corre!,22,4,54,,,,
21,up,Coldplay,A Sky Full of Stars,23,3,46,,,,
22,up,Marc Anthony,Vivir Mi Vida,24,6,49,,,,
23,up,Katy Perry,Roar,25,14,54,,,,
24,up,Martin Garrix,Animals (Radio Edit),28,17,16,,,,
25,up,Maxi Trusso,Nothing at All,26,15,54,,,,
26,up,コールドプレイ,パラダイス,29,18,54,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,51,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),31,20,53,,,,
29,up,Calvin Harris,Summer,32,22,43,,,,
30,up,Bruno Mars,Treasure,33,5,52,,,,
31,down,Adele,Someone Like You,2,1,53,,,,
32,up,Jason Mraz,I'm Yours,99,6,53,,,,
33,up,Katy Perry,Firework,35,21,53,,,,
34,up,テイラー・スウィフト,Shake It Off,36,23,54,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),37,7,54,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,8,49,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,25,52,,,,
38,up,Martin Solveig & Kele,Ready 2 Go,40,9,53,,,,
39,down,Michel Teló,Ai Se Eu Te Pego,14,1,43,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),41,10,51,,,,
41,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,29,47,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,53,,,,
43,down,Bruno Mars,When I Was Your Man,42,11,50,,,,
44,up,Adele,Hello,44,30,53,,,,
45,up,Tan Biónica,La Melodía de Dios,45,37,33,,,,
46,up,John Legend,All of Me,46,32,53,,,,
47,up,Ed Sheeran,Thinking Out Loud,62,12,45,,,,
48,down,Train,"Hey, Soul Sister",47,31,48,,,,
49,down,Cali y El Dandee,Yo Te Esperaré,48,40,18,,,,
50,down,Romeo Santos,Propuesta Indecente,49,15,53,,,,
51,down,Tan Biónica,Ella,50,34,53,,,,
52,up,One Direction,Story Of My Life,83,13,44,,,,
53,-,Nilda Fernandez,Sevillanas,-,53,1,,,,
54,-,BTS,Go Go,-,54,1,,,,
55,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,55,1,94,2020-11-15,94,2020-11-15
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,16,50,,,,
57,down,MAGIC!,Rude,54,16,50,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,17,45,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),56,17,47,,,,
60,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],58,19,48,,,,
61,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,50,,,,
62,down,David Guetta,Shot Me Down (feat. Skylar Grey),60,21,46,,,,
63,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,39,50,,,,
64,up,Foster the People,Pumped Up Kicks,78,22,48,,,,
65,down,Calvin Harris,Blame (feat. John Newman),63,31,50,,,,
66,up,Katy Perry,Hot N Cold,66,47,48,,,,
67,up,Maná,Mi verdad (feat. Shakira),68,46,42,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),69,23,38,,,,
69,up,Abel Pintos,La Llave,70,24,45,,,,
70,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,29,45,,,,
71,up,Vicentico,Paisaje,72,25,41,,,,
72,up,Ricky Martin,Disparo al Corazón,73,26,43,,,,
73,up,イマジン・ドラゴンズ,Demons,74,56,42,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,37,49,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,40,,,,
76,down,David Guetta,Titanium (feat. Sia),34,20,52,,,,
77,-,j-hope,Blue Side (Outro),-,77,1,,,,
78,-,Lali & Cazzu,Ladrón,-,78,1,,,,
79,-,Miky Woodz,Shut Up,-,79,1,,,,
80,-,La Pelopony,Ya No Sé,-,80,1,,,,
81,-,Hi-5,Robot No. 1,-,81,1,,,,
82,down,Ricky Martin,Más,75,28,37,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,27,34,,,,
84,down,Martin Solveig & Dragonette,Hello,77,29,33,,,,
85,-,Lali & Noriel,Pa Que Me Quieras,-,85,1,,,,
86,-,Gxm Producciones Musicales,Un Montón de Estrellas (Karaoke Version),-,86,1,,,,
87,down,will.i.am,Scream & Shout (feat. Britney Spears),65,43,41,,,,
88,-,Lali & Mau y Ricky,No Puedo Olvidarte,-,88,1,,,,
89,-,Andrew Strong,Gimme Some Lovin',-,89,1,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,22,,,,
91,-,Harry KLK,Dirty Money,-,91,1,,,,
92,down,Prince Royce,Darte un Beso,79,31,32,,,,
93,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,93,1,,,,
94,-,Manchester Orchestra & Phoebe Bridgers,The Gold,-,94,1,,,,
95,-,Sia,Chandelier,-,12,48,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,48,,,,
97,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),67,37,45,,,,
98,down,Marama,Loquita,64,45,49,,,,
99,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),84,61,31,,,,
100,down,LMFAO,Sexy and I Know It,91,63,31,,,,
