Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,61,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,82,,,,
4,up,BTS,Butter (Instrumental),45,4,2,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],21,2,73,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,75,,,,
7,down,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,75,,,,
8,down,Bruno Mars,Locked Out of Heaven,6,4,68,,,,
9,down,Adele,Skyfall,8,1,73,,,,
10,down,David Bisbal,Hasta el Final,9,4,82,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,82,,,,
12,down,Poncho,Please Me,11,1,82,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,82,,,,
14,down,Rihanna,Diamonds,13,6,82,,,,
15,up,Pitbull,Timber (feat. Ke$ha),44,2,75,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,79,,,,
17,down,Daddy Yankee,Limbo,15,10,82,,,,
18,down,Jesse & Joy,¡Corre!,16,4,82,,,,
19,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,19,1,,,,
20,down,Coldplay,A Sky Full of Stars,17,3,69,,,,
21,down,Katy Perry,Roar,18,14,82,,,,
22,down,Maxi Trusso,Nothing at All,19,15,82,,,,
23,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,4,66,,,,
24,down,Martin Garrix,Animals (Radio Edit),20,17,44,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,80,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,79,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),24,20,81,,,,
28,down,Bruno Mars,Treasure,25,5,78,,,,
29,down,David Guetta,Titanium (feat. Sia),26,20,78,,,,
30,down,テイラー・スウィフト,Shake It Off,28,23,82,,,,
31,down,Katy Perry,Firework,27,21,81,,,,
32,down,Pappo,Juntos a la Par,29,9,67,,,,
33,down,Sia,Chandelier,32,12,74,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),30,7,82,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,77,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,25,79,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,35,9,81,,,,
38,-,BTS,Butter (Hotter Remix),-,25,1,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),36,10,77,,,,
40,up,Bruno Mars,When I Was Your Man,40,11,78,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,29,75,,,,
42,down,Tan Biónica,La Melodía de Dios,39,37,61,,,,
43,down,Adele,Hello,41,30,67,,,,
44,up,John Legend,All of Me,47,32,81,,,,
45,up,Marc Anthony,Vivir Mi Vida,67,6,76,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,38,26,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,13,57,,,,
48,down,Train,"Hey, Soul Sister",43,31,74,,,,
49,down,Cali y El Dandee,Yo Te Esperaré,46,40,43,,,,
50,down,Romeo Santos,Propuesta Indecente,48,15,79,,,,
51,down,Tan Biónica,Ella,49,34,81,,,,
52,down,MAGIC!,Rude,50,16,78,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,17,71,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,75,,,,
55,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],53,19,76,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,41,78,,,,
57,up,David Guetta,Shot Me Down (feat. Skylar Grey),57,21,74,,,,
58,down,コールドプレイ,パラダイス,37,18,81,,,,
59,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,39,78,,,,
60,-,Abel Pintos,Motivos,-,15,4,,,,
61,-,Louis Tomlinson,Kill My Mind,-,61,1,,,,
62,-,Marina Rossell,El Metec (feat. Paco Ibáñez),-,62,1,,,,
63,-,Rauw Alejandro,Todo De Ti,-,63,1,,,,
64,up,Foster the People,Pumped Up Kicks,86,22,76,,,,
65,down,Calvin Harris,Blame (feat. John Newman),59,31,78,,,,
66,down,Marama,Loquita,60,45,75,,,,
67,-,Selena Gomez & Marshmello,Wolves,-,67,1,,,,
68,-,The Weeknd,Blinding Lights,-,68,2,94,2019-12-01,1,2020-03-01
69,down,Michel Teló,Ai Se Eu Te Pego,33,1,64,,,,
70,-,Juan Luis Guerra,El Costo de la Vida,-,70,1,,,,
71,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,71,1,,,,
72,-,Carol Welsman & Juan Luis Guerra,Dance with Me (Si Tú No Bailas Conmigo),-,72,1,,,,
73,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,73,1,,,,
74,-,No Te Va Gustar,Té para Tres (En Vivo),-,74,1,,,,
75,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,75,1,,,,
76,-,Transviolet,Undo,-,76,1,,,,
77,-,No Te Va Gustar,No hay dolor (En Vivo),-,77,1,,,,
78,up,Calvin Harris,Summer,99,22,68,,,,
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,24,68,,,,
80,down,Katy Perry,Hot N Cold,61,47,74,,,,
81,-,No Te Va Gustar,Cielo de un solo color (En Vivo),-,81,1,,,,
82,-,O.s.t. From Star Trek,The Next Generation Main Title,-,82,1,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),62,23,64,,,,
84,down,Jason Mraz,I'm Yours,77,6,80,,,,
85,-,No Te Va Gustar,Verte reír (En Vivo),-,85,1,,,,
86,-,No Te Va Gustar,Clara (En Vivo),-,86,1,,,,
87,-,No Te Va Gustar,Cero a la izquierda (En Vivo),-,87,1,,,,
88,-,No Te Va Gustar,Chau (En Vivo),-,88,1,,,,
89,-,No Te Va Gustar,Fuera de control (En Vivo),-,89,1,,,,
90,-,Las Tres Grandes,Te Recuerdo Amanda (with Ely Guerra) [Primera Fila [En Vivo]],-,90,1,,,,
91,-,Las Tres Grandes,Chan Chan (Primera Fila [En Vivo]),-,91,1,,,,
92,-,Las Tres Grandes,Gracias a la Vida (Primera Fila [En Vivo]),-,92,1,,,,
93,-,Las Tres Grandes,Cinco Siglos (Primera Fila [En Vivo]),-,93,1,,,,
94,-,Las Tres Grandes,Cantares (Primera Fila [En Vivo]),-,94,1,,,,
95,-,Los Iracundos,La Lluvía Termino,-,95,1,,,,
96,-,Los Iracundos,Puerto Montt,-,96,1,,,,
97,-,Juan Luis Guerra,Abriendo Caminos (Dueto con Diego Torres),-,97,1,,,,
98,down,Maná,Mi verdad (feat. Shakira),63,46,70,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,37,72,,,,
100,down,Abel Pintos,La Llave,65,24,73,,,,
