Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,78,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,100,,,,
3,up,Tan Biónica,Ciudad Mágica,4,1,121,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,111,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,4,97,,,,
6,up,Adele,Skyfall,7,1,106,,,,
7,up,David Bisbal,Hasta el Final,8,4,121,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,121,,,,
9,up,Poncho,Please Me,10,1,119,,,,
10,up,Michel Teló,Ai Se Eu Te Pego,33,1,90,,,,
11,up,Rihanna,Diamonds,12,6,121,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,121,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,2,114,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,118,,,,
15,up,Daddy Yankee,Limbo,15,10,121,,,,
16,up,Coldplay,A Sky Full of Stars,36,3,107,,,,
17,down,Jesse & Joy,¡Corre!,16,4,121,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,6,113,,,,
19,down,Katy Perry,Roar,18,14,121,,,,
20,up,Martin Garrix,Animals (Radio Edit),20,17,83,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,119,,,,
22,up,コールドプレイ,パラダイス,22,18,120,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,117,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),24,20,120,,,,
25,up,Bruno Mars,Treasure,26,5,117,,,,
26,up,Jason Mraz,I'm Yours,27,6,118,,,,
27,up,Katy Perry,Firework,28,21,120,,,,
28,up,テイラー・スウィフト,Shake It Off,29,23,121,,,,
29,down,Calvin Harris,Summer,25,22,107,,,,
30,up,Pappo,Juntos a la Par,30,9,103,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),31,7,121,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,116,,,,
33,up,Sia,Chandelier,34,12,113,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,118,,,,
35,up,Martin Solveig & Kele,Ready 2 Go,37,9,120,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),38,10,116,,,,
37,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,29,110,,,,
38,up,Adele,Hello,41,30,106,,,,
39,up,John Legend,All of Me,44,32,120,,,,
40,up,Tan Biónica,La Melodía de Dios,42,37,98,,,,
41,up,Bruno Mars,When I Was Your Man,43,11,114,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,38,65,,,,
43,up,Cali y El Dandee,Yo Te Esperaré,48,40,79,,,,
44,up,Bruno Mars,Locked Out of Heaven,75,4,107,,,,
45,up,Romeo Santos,Propuesta Indecente,49,15,118,,,,
46,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],77,15,67,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,16,115,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,17,109,,,,
49,up,MAGIC!,Rude,52,16,117,,,,
50,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],53,19,115,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,41,116,,,,
52,-,DOKYEOM,Go!,-,52,1,,,,
53,-,Maria Becerra,Felices x Siempre,-,53,1,,,,
54,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,54,1,,,,
55,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,55,1,,,,
56,-,"SKY-HI, 3RACHA",JUST BREATHE,-,56,1,,,,
57,down,WONHO,Eye On You,2,2,2,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),56,21,112,,,,
59,up,will.i.am,Scream & Shout (feat. Britney Spears),84,43,93,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,39,116,,,,
61,down,Train,"Hey, Soul Sister",47,31,113,,,,
62,down,Foster the People,Pumped Up Kicks,58,22,114,,,,
63,down,Calvin Harris,Blame (feat. John Newman),59,31,116,,,,
64,up,David Guetta,Titanium (feat. Sia),88,20,117,,,,
65,up,Marama,Loquita,73,45,112,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),60,23,97,,,,
67,down,Katy Perry,Hot N Cold,61,47,111,,,,
68,down,Maná,Mi verdad (feat. Shakira),62,46,107,,,,
69,down,Abel Pintos,La Llave,63,24,109,,,,
70,down,Vicentico,Paisaje,64,25,103,,,,
71,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,29,108,,,,
72,down,イマジン・ドラゴンズ,Demons,67,56,104,,,,
73,down,Ricky Martin,Disparo al Corazón,68,26,105,,,,
74,down,Ricky Martin,Más,69,28,97,,,,
75,down,Martin Solveig & Dragonette,Hello,70,29,92,,,,
76,down,Prince Royce,Darte un Beso,71,31,90,,,,
77,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),72,61,89,,,,
78,down,Vicentico,Solo un Momento,74,30,79,,,,
79,down,LMFAO,Sexy and I Know It,76,63,85,,,,
80,down,Ricky Martin,La Mordidita (feat. Yotuel),78,32,76,,,,
81,down,Karina,Corazón Mentiroso,79,64,48,,,,
82,down,Vicentico,No Te Apartes de Mí,80,33,55,,,,
83,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),81,34,65,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,37,110,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,36,51,,,,
86,up,Ed Sheeran,Thinking Out Loud,91,12,106,,,,
87,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,87,1,,,,
88,-,Coldplay,Biutyful,-,88,1,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,91,,,,
90,up,Fun.,We Are Young (feat. Janelle Monáe),92,17,114,,,,
91,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),85,33,53,,,,
92,down,One Direction,Story Of My Life,45,13,99,,,,
93,down,アヴィーチー,Hey Brother,86,73,46,,,,
94,down,Ed Sheeran,Shape of You,89,39,41,94,2020-01-05,94,2020-01-05
95,down,Coldplay,Magic,90,40,33,,,,
