Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,63,,,,
3,up,Tan Biónica,Ciudad Mágica,4,1,84,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,75,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,77,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,8,3,77,,,,
7,up,Adele,Skyfall,10,1,75,,,,
8,up,David Bisbal,Hasta el Final,11,4,84,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,84,,,,
10,up,Poncho,Please Me,13,1,84,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,84,,,,
12,up,Rihanna,Diamonds,15,6,84,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,2,77,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,2,81,,,,
15,up,Daddy Yankee,Limbo,18,10,84,,,,
16,up,Jesse & Joy,¡Corre!,19,4,84,,,,
17,up,Coldplay,A Sky Full of Stars,20,3,71,,,,
18,up,Marc Anthony,Vivir Mi Vida,21,6,78,,,,
19,up,Katy Perry,Roar,23,14,84,,,,
20,up,Maxi Trusso,Nothing at All,24,15,84,,,,
21,up,Martin Garrix,Animals (Radio Edit),26,17,46,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,82,,,,
23,up,コールドプレイ,パラダイス,47,18,83,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,7,81,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),30,20,83,,,,
26,up,Bruno Mars,Treasure,31,5,80,,,,
27,up,BTS,Butter (Cooler Remix),60,27,2,,,,
28,up,Calvin Harris,Summer,50,22,70,,,,
29,up,David Guetta,Titanium (feat. Sia),32,20,80,,,,
30,up,Jason Mraz,I'm Yours,35,6,82,,,,
31,up,Katy Perry,Firework,34,21,83,,,,
32,up,Pappo,Juntos a la Par,36,9,69,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),38,7,84,,,,
34,up,テイラー・スウィフト,Shake It Off,37,23,84,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,8,79,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,25,81,,,,
37,up,Martin Solveig & Kele,Ready 2 Go,41,9,83,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),42,10,79,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],45,29,77,,,,
40,-,BM,Broken Me,-,40,1,,,,
41,-,Ciro y los Persas,Mírenla (Acústico),-,27,16,,,,
42,up,Adele,Hello,49,30,69,,,,
43,down,Bruno Mars,Locked Out of Heaven,9,4,70,,,,
44,up,Bruno Mars,When I Was Your Man,44,11,80,,,,
45,-,EXO,Don't fight the feeling,-,45,1,,,,
46,up,Tan Biónica,La Melodía de Dios,48,37,63,,,,
47,up,One Direction,Story Of My Life,98,13,68,,,,
48,up,John Legend,All of Me,51,32,83,,,,
49,up,BTS,Butter (Sweeter Remix),72,49,2,,,,
50,up,will.i.am,Scream & Shout (feat. Britney Spears),54,43,64,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,38,28,,,,
52,up,Cali y El Dandee,Yo Te Esperaré,56,40,45,,,,
53,up,Ed Sheeran,Thinking Out Loud,94,12,73,,,,
54,down,BTS,Butter (Hotter Remix),25,25,3,,,,
55,up,Romeo Santos,Propuesta Indecente,57,15,81,,,,
56,-,BTS,2! 3!,-,56,1,,,,
57,up,Tan Biónica,Ella,58,34,83,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),93,16,78,,,,
59,up,MAGIC!,Rude,96,16,80,,,,
60,down,Michel Teló,Ai Se Eu Te Pego,33,1,66,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,17,73,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),99,17,77,,,,
63,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],100,19,78,,,,
64,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,79,,,,
65,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,21,75,,,,
66,up,Train,"Hey, Soul Sister",95,31,76,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,79,,,,
68,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,37,74,,,,
69,-,Foster the People,Pumped Up Kicks,-,22,77,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,31,79,,,,
71,-,Marama,Loquita,-,45,76,,,,
72,-,Katy Perry,Hot N Cold,-,47,75,,,,
73,down,アヴィーチー,Wake Me Up,28,1,53,,,,
74,-,Maná,Mi verdad (feat. Shakira),-,46,71,,,,
75,-,Abel Pintos,La Llave,-,24,74,,,,
76,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,13,59,,,,
77,-,Vicentico,Paisaje,-,25,67,,,,
78,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,29,72,,,,
79,-,Ricky Martin,Disparo al Corazón,-,26,70,,,,
80,-,イマジン・ドラゴンズ,Demons,-,56,69,,,,
81,-,Ricky Martin,Más,-,28,64,,,,
82,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,37,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,60,,,,
84,-,Martin Solveig & Dragonette,Hello,-,29,60,,,,
85,-,YUGYEOM,I Want U Around (feat. DeVita),-,85,1,,,,
86,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,86,1,,,,
87,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,87,1,,,,
88,-,Lorde,Solar Power,-,88,1,,,,
89,-,Lewis Capaldi,Before You Go (Orchestral),-,89,1,,,,
90,-,Samantha,Mar De Dudas,-,90,1,,,,
91,-,Prince Royce,Darte un Beso,-,31,59,,,,
92,-,Salvatore Adamo,C'est Ma Vie,-,92,1,,,,
93,-,Spiring,In the Nature,-,93,1,,,,
94,-,"The City of Prague Philharmonic Orchestra, Nic Raine & Jerry Goldsmith","Life's a Dream (From ""Star Trek V: The Final Frontier"")",-,94,1,,,,
95,-,MHD,Afro Trap Part. 11 (King Kong),-,95,1,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,4,68,,,,
97,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,58,,,,
98,-,LMFAO,Sexy and I Know It,-,63,57,,,,
99,down,Sia,Chandelier,53,12,76,,,,
100,-,Vicentico,Solo un Momento,-,30,53,,,,
