Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,8,,,,
2,up,Adele,Someone Like You,2,1,27,,,,
3,up,Adele,Rolling In the Deep,3,1,27,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,27,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,24,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,15,3,23,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,4,20,,,,
8,down,Adele,Skyfall,7,1,20,,,,
9,down,David Bisbal,Hasta el Final,8,4,27,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,27,,,,
11,down,Poncho,Please Me,10,1,27,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,27,,,,
13,down,Rihanna,Diamonds,12,6,27,,,,
14,-,Ariana Grande & Justin Bieber,Stuck with U,-,14,1,95,2020-05-10,3,2020-05-17
15,-,IU,Eight (feat. SUGA),-,15,1,67,2020-05-10,67,2020-05-10
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,27,,,,
17,down,Pitbull,Timber (feat. Ke$ha),14,2,23,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,12,27,,,,
19,down,Daddy Yankee,Limbo,17,10,27,,,,
20,down,Adele,Set Fire to the Rain,18,11,26,,,,
21,up,Coldplay,A Sky Full of Stars,38,3,20,,,,
22,down,Jesse & Joy,¡Corre!,19,4,27,,,,
23,up,Marc Anthony,Vivir Mi Vida,41,6,25,,,,
24,down,Katy Perry,Roar,20,14,27,,,,
25,up,Maxi Trusso,Nothing at All,25,15,27,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,27,,,,
27,up,コールドプレイ,パラダイス,27,18,27,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,7,24,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),29,20,26,,,,
30,up,Calvin Harris,Summer,30,22,18,,,,
31,up,Bruno Mars,Treasure,32,5,27,,,,
32,up,David Guetta,Titanium (feat. Sia),68,20,27,,,,
33,up,Jason Mraz,I'm Yours,47,6,26,,,,
34,up,テイラー・スウィフト,Shake It Off,34,23,27,,,,
35,down,Pappo,Juntos a la Par,33,9,18,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),35,7,27,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,22,,,,
38,down,Sia,Chandelier,37,12,23,,,,
39,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,25,26,,,,
40,up,Martin Solveig & Kele,Ready 2 Go,40,9,27,,,,
41,-,Danna Paola,Contigo,-,41,1,,,,
42,up,One Direction,One Way or Another (Teenage Kicks),42,10,25,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,10,,,,
44,down,Bruno Mars,When I Was Your Man,43,11,24,,,,
45,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],44,29,21,,,,
46,down,Adele,Hello,45,30,27,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],75,37,25,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,16,27,,,,
49,up,Tan Biónica,La Melodía de Dios,94,37,10,,,,
50,down,John Legend,All of Me,46,32,27,,,,
51,down,Romeo Santos,Propuesta Indecente,50,15,27,,,,
52,up,Tan Biónica,Ella,54,34,27,,,,
53,down,Ed Sheeran,Thinking Out Loud,49,12,24,,,,
54,-,Avril Lavigne,Keep Holding On,-,54,1,,,,
55,-,The Killers,The Way It Was,-,55,1,,,,
56,-,Bad Bunny,"Tu No Metes Cabra (feat. Daddy Yankee, Anuel AA & Cosculluela) [Remix]",-,56,1,,,,
57,down,MAGIC!,Rude,56,16,26,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,17,21,,,,
59,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],58,19,27,,,,
60,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,27,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,39,27,,,,
62,down,Katy Perry,Firework,48,21,27,,,,
63,up,Foster the People,Pumped Up Kicks,63,22,27,,,,
64,up,Calvin Harris,Blame (feat. John Newman),64,31,27,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,25,,,,
66,up,Marama,Loquita,67,45,27,,,,
67,up,Katy Perry,Hot N Cold,87,47,25,,,,
68,-,Jack Johnson,Never Fade,-,68,1,,,,
69,-,Cherry Moon Trax & Thomas Schumacher,The House of House (Thomas Schumacher Remix),-,69,1,,,,
70,-,Katy Perry,Unconditionally,-,70,1,,,,
71,-,Mac Miller,Don't Mind If I Do,-,71,1,,,,
72,-,The Feeling,Rosé,-,72,1,,,,
73,-,Damas Gratis,Coplera del Prisionero,-,73,1,,,,
74,-,SwaVay,Yaya,-,74,1,,,,
75,-,Fede Bay,La Lección,-,75,1,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,76,1,62,2020-05-10,55,2020-07-26
77,-,Goon des Garcons,A24 (feat. Cuco),-,77,1,,,,
78,-,Cher,Chiquitita (Spanish Version),-,78,1,,,,
79,-,John Lee Hooker,Catfish,-,79,1,,,,
80,-,Bad Wolves,Zombie (Acoustic),-,80,1,,,,
81,-,Kiss,Rock and Roll All Nite (Live),-,81,1,,,,
82,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,13,14,,,,
83,down,Maná,Mi verdad (feat. Shakira),70,46,26,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),72,23,17,,,,
85,-,Kiss,Lick It Up,-,85,1,,,,
86,-,Bonnie Pointer,Heaven,-,86,1,,,,
87,-,Kaleida,99 Luftballons,-,87,1,,,,
88,-,Bonnie Pointer,"The Beast in Me (12"" Version)",-,88,1,,,,
89,-,Natalie Perez,Te Quiero y Nada Más,-,89,1,,,,
90,-,Bonnie Pointer,The Beast in Me (Single Version),-,90,1,,,,
91,-,La Pegatina,Non é facile (feat. Baciamolemani),-,91,1,,,,
92,-,Queen,"Is This the World We Created? (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,92,1,,,,
93,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,93,1,,,,
94,-,U2,Even Better Than the Real Thing (Jacques Lu Cont Mix),-,94,1,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),86,43,21,,,,
96,down,Train,"Hey, Soul Sister",78,31,24,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,27,21,,,,
98,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,29,26,,,,
99,down,Vicentico,Paisaje,74,25,23,,,,
100,down,イマジン・ドラゴンズ,Demons,69,56,25,,,,
